"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2818
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",103
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",66
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",758
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1613
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",123
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",50
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1483
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",19
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",665
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",119
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1385
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3858
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",70
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",8
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",27
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",397
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",46
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1443
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",406
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",49
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",158
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3137
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",93
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",319
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",64
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",8
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",617
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",139
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",818
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",89
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",56
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2025
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",71
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27059
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",146
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",104
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",49
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",158
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",89
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",979
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",4
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",14
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3175
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",622
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",8
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",45
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",604
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",63
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",766
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",647
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",418
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",84
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",189
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",35
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",19
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",335
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",937
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",136
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",106
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1241
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1169
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",2
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",60
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1461
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",335
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",106
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",851
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",117
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",93
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",20
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",307
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3583
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",591
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7148
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10547
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1022
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",802
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",132
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",391
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",190
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",766
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",543
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",388
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",480
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",175
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",16
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",494
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",120
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",42
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",253
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3588
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4950
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",93
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2975
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",647
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1186
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",22
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",511
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1243
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",143
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",106
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",80
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",10
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",58
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",192
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",14
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2327
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",5
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1309
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",65
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11128
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",118
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",228
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",12
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",155
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",45
"2014-09-08","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3662
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",14
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",27
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3590
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",685
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3386
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10285
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",40
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",15
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",71
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",471
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",48
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2361
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",157
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1188
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",204
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",761
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",36
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",28
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",338
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",192
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",106
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",8
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2756
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1456
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",106
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3095
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",192
