"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",109
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",155
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",76
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",41
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",569
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",36
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",204
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2438
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",363
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",252
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1060
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",88
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",202
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3119
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",162
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",171
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",322
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2835
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1081
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4958
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",221
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",221
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",942
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1801
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",36
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",218
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",110
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",128
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",3
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",42
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",567
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",46
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1101
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",623
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",445
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",102
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1282
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",553
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",212
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2691
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",370
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",196
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3429
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",272
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",199
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",149
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",347
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",187
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",99
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1895
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",264
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",159
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",234
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",105
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",36
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",264
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",6
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",213
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",16
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",652
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",10
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",61
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",831
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",904
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",428
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",3
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",42
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",490
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",151
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2777
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",202
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2304
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",128
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",313
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",104
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",174
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",383
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",203
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4956
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1409
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",183
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",289
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",266
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1095
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",104
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1042
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1525
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",19
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",46
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1092
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",25
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",428
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",440
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1316
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",47
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
