"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",834
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",311
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",14
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",143630
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",17
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2020-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",2
"2020-04-01","MATERIAL_CITATION","Species","Unknown","Unknown",1
"2020-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",253
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",83
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",927
"2020-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",21
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",25
"2020-04-01","OCCURRENCE","Genus","Unknown","Unknown",353
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1692
"2020-04-01","OCCURRENCE","Family","Georeferenced","Unknown",451
"2020-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",104
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",393104
"2020-04-01","OCCURRENCE","Order","Georeferenced","Unknown",543
"2020-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2020-04-01","OCCURRENCE","Family","Unknown","YearMonth",9
"2020-04-01","OCCURRENCE","Unknown","Unknown","Unknown",34
"2020-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",1314
"2020-04-01","OCCURRENCE","Species","Unknown","YearMonth",1564
"2020-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",18
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",183
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10524
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",57
"2020-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",13901
"2020-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2020-04-01","OCCURRENCE","Order","Unknown","YearMonthDay",3
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",23771
"2020-04-01","OCCURRENCE","Family","Unknown","YearOnly",20
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",23538
"2020-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",2
"2020-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2020-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",7
"2020-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",15
"2020-04-01","OCCURRENCE","Genus","Unknown","YearMonth",38
"2020-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",9
"2020-04-01","OCCURRENCE","Class","CountryOnly","Unknown",13
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",241
"2020-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",2086
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",12
"2020-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",74
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",136852
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7737
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2843
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",56487
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1283
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",11451
"2020-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",4072
"2020-04-01","OCCURRENCE","Genus","Unknown","YearOnly",104
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1808572
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2020-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2736
"2020-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8
"2020-04-01","OCCURRENCE","Species","Unknown","YearOnly",2831
"2020-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",86
"2020-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",3801
"2020-04-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",216
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",41212
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",22
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",254
"2020-04-01","OCCURRENCE","Class","Georeferenced","Unknown",149
"2020-04-01","OCCURRENCE","Family","Unknown","Unknown",11
"2020-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",444
"2020-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",434
"2020-04-01","OCCURRENCE","Species","Unknown","Unknown",5182
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1407
"2020-04-01","OCCURRENCE","Family","CountryOnly","Unknown",23
"2020-04-01","OCCURRENCE","Order","Unknown","Unknown",3
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2288
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2020-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",12593
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",3
"2020-04-01","OCCURRENCE","Order","CountryOnly","Unknown",11
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",390987
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10713
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",18508
"2020-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",637
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",896
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",197
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11595
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",524
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5259
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16025
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8644
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",90
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",75
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",407
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",187
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",589
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",53
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9187
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",35
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1522
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4595
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43833
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",185
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",177
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",467
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",197
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6981
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",123
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1085
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3666
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62261
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64487
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",341
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",95
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2214
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4714
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",662
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4820
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17068
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",76
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",27
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3157
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",971
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",450
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",951
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",110
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",608
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25718
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",181
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9750
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24015
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4599
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2916
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5356
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",214375
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",136425
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",38
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",285
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",17
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",91
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",54
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",164
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",20
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",925
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3095
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",30
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",10
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",5
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",834
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",119
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",98
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",236148
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",299
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",6
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",67
"2020-07-01","MATERIAL_CITATION","Species","Unknown","Unknown",1
"2020-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",253
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",83
"2020-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",21
"2020-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",2
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",927
"2020-07-01","OCCURRENCE","Order","Unknown","Unknown",3
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2272
"2020-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",104
"2020-07-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",12593
"2020-07-01","OCCURRENCE","Order","CountryOnly","Unknown",11
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",390852
"2020-07-01","OCCURRENCE","Family","Unknown","YearMonthDay",18
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10513
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",25
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",23538
"2020-07-01","OCCURRENCE","Kingdom","Unknown","Unknown",2
"2020-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",15
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",393085
"2020-07-01","OCCURRENCE","Genus","Unknown","YearMonth",38
"2020-07-01","OCCURRENCE","Order","Georeferenced","Unknown",543
"2020-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",9
"2020-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2020-07-01","OCCURRENCE","Family","Unknown","YearMonth",9
"2020-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",2085
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",12
"2020-07-01","OCCURRENCE","Unknown","Unknown","Unknown",34
"2020-07-01","OCCURRENCE","Genus","Unknown","YearMonthDay",1314
"2020-07-01","OCCURRENCE","Species","Unknown","YearMonth",1566
"2020-07-01","OCCURRENCE","Family","Georeferenced","YearMonth",74
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7737
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2843
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",183
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1283
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",57
"2020-07-01","OCCURRENCE","Species","Unknown","YearMonthDay",13926
"2020-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",4071
"2020-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2020-07-01","OCCURRENCE","Order","Unknown","YearMonthDay",3
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1808704
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",23771
"2020-07-01","OCCURRENCE","Family","Unknown","YearOnly",19
"2020-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2736
"2020-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2020-07-01","OCCURRENCE","Species","Unknown","YearOnly",2832
"2020-07-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",7
"2020-07-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",216
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",22
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",254
"2020-07-01","OCCURRENCE","Class","CountryOnly","Unknown",13
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",240
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",136867
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",56480
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",11470
"2020-07-01","OCCURRENCE","Genus","Unknown","YearOnly",104
"2020-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",431
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1410
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2020-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8
"2020-07-01","OCCURRENCE","Family","Georeferenced","YearOnly",86
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",3
"2020-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",3776
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",41221
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10713
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",18508
"2020-07-01","OCCURRENCE","Class","Georeferenced","Unknown",149
"2020-07-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",636
"2020-07-01","OCCURRENCE","Genus","Unknown","Unknown",353
"2020-07-01","OCCURRENCE","Family","Unknown","Unknown",11
"2020-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",444
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",1692
"2020-07-01","OCCURRENCE","Species","Unknown","Unknown",5184
"2020-07-01","OCCURRENCE","Family","Georeferenced","Unknown",451
"2020-07-01","OCCURRENCE","Family","CountryOnly","Unknown",23
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3359
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1062
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",473
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",182
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25769
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16823
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11064
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8891
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24679
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3376
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",94
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",224151
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",38
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",628
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",904
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",84
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",221
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11719
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",251
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",552
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5365
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",212
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",75
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",437
"2020-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7222
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",188
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1111
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3750
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9497
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",35
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1659
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4842
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67205
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47152
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",200
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",372
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4799
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",541
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4883
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",135
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17341
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62652
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",36
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1000
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",654
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",110
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",176
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2264
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4800
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5626
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",143707
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",666
