"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",0,"MATERIAL_SAMPLE",333
"2019-04-06",0,"FOSSIL_SPECIMEN",689
"2019-04-06",0,"PRESERVED_SPECIMEN",112
"2019-04-06",1,"LITERATURE",3
"2019-04-06",1,"UNKNOWN",28
"2019-04-06",1,"MATERIAL_SAMPLE",2
"2019-04-06",1,"FOSSIL_SPECIMEN",1830
"2019-04-06",1,"PRESERVED_SPECIMEN",49610
"2019-04-06",1,"MACHINE_OBSERVATION",731
"2019-04-06",1,"HUMAN_OBSERVATION",11765
"2019-04-06",3,"LIVING_SPECIMEN",3
"2019-04-06",3,"FOSSIL_SPECIMEN",2
"2019-04-06",3,"PRESERVED_SPECIMEN",839
"2019-04-06",4,"HUMAN_OBSERVATION",35391
"2019-04-06",4,"FOSSIL_SPECIMEN",11937
"2019-04-06",4,"PRESERVED_SPECIMEN",641
"2019-04-06",5,"PRESERVED_SPECIMEN",314
"2019-04-06",6,"HUMAN_OBSERVATION",9
"2019-04-06",6,"UNKNOWN",63
"2019-04-06",6,"FOSSIL_SPECIMEN",92
"2019-04-06",6,"PRESERVED_SPECIMEN",9890
"2019-04-06",7,"FOSSIL_SPECIMEN",70
"2019-04-06",7,"PRESERVED_SPECIMEN",63
"2019-07-01",0,"MATERIAL_SAMPLE",333
"2019-07-01",0,"FOSSIL_SPECIMEN",689
"2019-07-01",0,"PRESERVED_SPECIMEN",112
"2019-07-01",1,"HUMAN_OBSERVATION",11814
"2019-07-01",1,"LITERATURE",3
"2019-07-01",1,"UNKNOWN",211
"2019-07-01",1,"MACHINE_OBSERVATION",785
"2019-07-01",1,"MATERIAL_SAMPLE",2
"2019-07-01",1,"FOSSIL_SPECIMEN",1830
"2019-07-01",1,"PRESERVED_SPECIMEN",50443
"2019-07-01",3,"PRESERVED_SPECIMEN",839
"2019-07-01",3,"LIVING_SPECIMEN",3
"2019-07-01",3,"FOSSIL_SPECIMEN",2
"2019-07-01",4,"PRESERVED_SPECIMEN",671
"2019-07-01",4,"HUMAN_OBSERVATION",35391
"2019-07-01",4,"FOSSIL_SPECIMEN",11937
"2019-07-01",5,"PRESERVED_SPECIMEN",316
"2019-07-01",6,"PRESERVED_SPECIMEN",10240
"2019-07-01",6,"HUMAN_OBSERVATION",15
"2019-07-01",6,"UNKNOWN",63
"2019-07-01",6,"FOSSIL_SPECIMEN",92
"2019-07-01",7,"PRESERVED_SPECIMEN",63
"2019-07-01",7,"FOSSIL_SPECIMEN",70
"2019-10-09",0,"MATERIAL_SAMPLE",333
"2019-10-09",0,"FOSSIL_SPECIMEN",672
"2019-10-09",0,"PRESERVED_SPECIMEN",112
"2019-10-09",1,"MACHINE_OBSERVATION",799
"2019-10-09",1,"MATERIAL_SAMPLE",2
"2019-10-09",1,"FOSSIL_SPECIMEN",1115
"2019-10-09",1,"PRESERVED_SPECIMEN",50867
"2019-10-09",1,"HUMAN_OBSERVATION",11824
"2019-10-09",1,"LITERATURE",3
"2019-10-09",1,"UNKNOWN",211
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",882
"2019-10-09",3,"LIVING_SPECIMEN",3
"2019-10-09",4,"FOSSIL_SPECIMEN",11927
"2019-10-09",4,"PRESERVED_SPECIMEN",671
"2019-10-09",4,"HUMAN_OBSERVATION",35391
"2019-10-09",5,"PRESERVED_SPECIMEN",316
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",6,"UNKNOWN",63
"2019-10-09",6,"FOSSIL_SPECIMEN",62
"2019-10-09",6,"PRESERVED_SPECIMEN",10409
"2019-10-09",6,"HUMAN_OBSERVATION",20
"2019-10-09",7,"FOSSIL_SPECIMEN",70
"2019-10-09",7,"PRESERVED_SPECIMEN",63
"2020-01-01",0,"MATERIAL_SAMPLE",333
"2020-01-01",0,"FOSSIL_SPECIMEN",672
"2020-01-01",0,"PRESERVED_SPECIMEN",94
"2020-01-01",1,"LITERATURE",3
"2020-01-01",1,"HUMAN_OBSERVATION",11990
"2020-01-01",1,"MATERIAL_SAMPLE",176
"2020-01-01",1,"UNKNOWN",37
"2020-01-01",1,"FOSSIL_SPECIMEN",2116
"2020-01-01",1,"PRESERVED_SPECIMEN",50564
"2020-01-01",1,"MACHINE_OBSERVATION",799
"2020-01-01",3,"LIVING_SPECIMEN",3
"2020-01-01",3,"FOSSIL_SPECIMEN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",882
"2020-01-01",4,"FOSSIL_SPECIMEN",47318
"2020-01-01",4,"PRESERVED_SPECIMEN",674
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",5,"PRESERVED_SPECIMEN",317
"2020-01-01",6,"HUMAN_OBSERVATION",25
"2020-01-01",6,"UNKNOWN",63
"2020-01-01",6,"FOSSIL_SPECIMEN",62
"2020-01-01",6,"PRESERVED_SPECIMEN",10582
"2020-01-01",7,"FOSSIL_SPECIMEN",70
"2020-01-01",7,"PRESERVED_SPECIMEN",63
"2020-04-01",0,"MATERIAL_SAMPLE",333
"2020-04-01",0,"FOSSIL_SPECIMEN",672
"2020-04-01",0,"PRESERVED_SPECIMEN",110
"2020-04-01",1,"MATERIAL_SAMPLE",176
"2020-04-01",1,"FOSSIL_SPECIMEN",2116
"2020-04-01",1,"PRESERVED_SPECIMEN",51823
"2020-04-01",1,"MACHINE_OBSERVATION",799
"2020-04-01",1,"HUMAN_OBSERVATION",12022
"2020-04-01",1,"LITERATURE",3
"2020-04-01",1,"UNKNOWN",37
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2020-04-01",3,"PRESERVED_SPECIMEN",884
"2020-04-01",3,"LIVING_SPECIMEN",3
"2020-04-01",4,"FOSSIL_SPECIMEN",47318
"2020-04-01",4,"PRESERVED_SPECIMEN",663
"2020-04-01",5,"PRESERVED_SPECIMEN",317
"2020-04-01",5,"HUMAN_OBSERVATION",2
"2020-04-01",6,"UNKNOWN",63
"2020-04-01",6,"FOSSIL_SPECIMEN",181
"2020-04-01",6,"PRESERVED_SPECIMEN",10605
"2020-04-01",6,"HUMAN_OBSERVATION",31
"2020-04-01",7,"FOSSIL_SPECIMEN",75
"2020-04-01",7,"PRESERVED_SPECIMEN",63
"2020-07-01",0,"PRESERVED_SPECIMEN",110
"2020-07-01",0,"HUMAN_OBSERVATION",31
"2020-07-01",0,"MACHINE_OBSERVATION",2376
"2020-07-01",0,"MATERIAL_SAMPLE",333
"2020-07-01",0,"FOSSIL_SPECIMEN",673
"2020-07-01",1,"FOSSIL_SPECIMEN",2116
"2020-07-01",1,"PRESERVED_SPECIMEN",52332
"2020-07-01",1,"HUMAN_OBSERVATION",24728
"2020-07-01",1,"LITERATURE",3
"2020-07-01",1,"UNKNOWN",37
"2020-07-01",1,"MACHINE_OBSERVATION",7047
"2020-07-01",1,"MATERIAL_SAMPLE",197
"2020-07-01",3,"MACHINE_OBSERVATION",176
"2020-07-01",3,"FOSSIL_SPECIMEN",1
"2020-07-01",3,"PRESERVED_SPECIMEN",884
"2020-07-01",3,"LIVING_SPECIMEN",3
"2020-07-01",4,"MACHINE_OBSERVATION",528
"2020-07-01",4,"FOSSIL_SPECIMEN",47324
"2020-07-01",4,"PRESERVED_SPECIMEN",663
"2020-07-01",5,"PRESERVED_SPECIMEN",320
"2020-07-01",5,"HUMAN_OBSERVATION",2
"2020-07-01",6,"MACHINE_OBSERVATION",1408
"2020-07-01",6,"FOSSIL_SPECIMEN",886
"2020-07-01",6,"PRESERVED_SPECIMEN",10716
"2020-07-01",6,"HUMAN_OBSERVATION",35
"2020-07-01",6,"UNKNOWN",63
"2020-07-01",7,"FOSSIL_SPECIMEN",75
"2020-07-01",7,"PRESERVED_SPECIMEN",63
"2020-10-01",0,"MACHINE_OBSERVATION",2376
"2020-10-01",0,"MATERIAL_SAMPLE",333
"2020-10-01",0,"FOSSIL_SPECIMEN",673
"2020-10-01",0,"PRESERVED_SPECIMEN",110
"2020-10-01",0,"HUMAN_OBSERVATION",31
"2020-10-01",1,"LITERATURE",3
"2020-10-01",1,"UNKNOWN",53
"2020-10-01",1,"MACHINE_OBSERVATION",7047
"2020-10-01",1,"MATERIAL_SAMPLE",197
"2020-10-01",1,"FOSSIL_SPECIMEN",2116
"2020-10-01",1,"PRESERVED_SPECIMEN",52480
"2020-10-01",1,"HUMAN_OBSERVATION",24873
"2020-10-01",3,"LIVING_SPECIMEN",3
"2020-10-01",3,"MACHINE_OBSERVATION",176
"2020-10-01",3,"FOSSIL_SPECIMEN",1
"2020-10-01",3,"PRESERVED_SPECIMEN",884
"2020-10-01",4,"MACHINE_OBSERVATION",528
"2020-10-01",4,"FOSSIL_SPECIMEN",47539
"2020-10-01",4,"PRESERVED_SPECIMEN",672
"2020-10-01",5,"HUMAN_OBSERVATION",2
"2020-10-01",5,"PRESERVED_SPECIMEN",320
"2020-10-01",6,"HUMAN_OBSERVATION",40
"2020-10-01",6,"UNKNOWN",63
"2020-10-01",6,"MACHINE_OBSERVATION",1408
"2020-10-01",6,"FOSSIL_SPECIMEN",887
"2020-10-01",6,"PRESERVED_SPECIMEN",10790
"2020-10-01",7,"FOSSIL_SPECIMEN",75
"2020-10-01",7,"PRESERVED_SPECIMEN",63
"2021-01-01",0,"MATERIAL_SAMPLE",333
"2021-01-01",0,"FOSSIL_SPECIMEN",673
"2021-01-01",0,"PRESERVED_SPECIMEN",125
"2021-01-01",0,"MACHINE_OBSERVATION",2376
"2021-01-01",0,"HUMAN_OBSERVATION",31
"2021-01-01",1,"MATERIAL_SAMPLE",88
"2021-01-01",1,"UNKNOWN",53
"2021-01-01",1,"FOSSIL_SPECIMEN",2117
"2021-01-01",1,"PRESERVED_SPECIMEN",52764
"2021-01-01",1,"MACHINE_OBSERVATION",7047
"2021-01-01",1,"LITERATURE",3
"2021-01-01",1,"HUMAN_OBSERVATION",25821
"2021-01-01",3,"FOSSIL_SPECIMEN",2
"2021-01-01",3,"PRESERVED_SPECIMEN",884
"2021-01-01",3,"MACHINE_OBSERVATION",176
"2021-01-01",3,"LIVING_SPECIMEN",3
"2021-01-01",4,"FOSSIL_SPECIMEN",45881
"2021-01-01",4,"PRESERVED_SPECIMEN",672
"2021-01-01",4,"MACHINE_OBSERVATION",528
"2021-01-01",5,"HUMAN_OBSERVATION",2
"2021-01-01",5,"PRESERVED_SPECIMEN",320
"2021-01-01",6,"HUMAN_OBSERVATION",54
"2021-01-01",6,"UNKNOWN",63
"2021-01-01",6,"FOSSIL_SPECIMEN",63
"2021-01-01",6,"PRESERVED_SPECIMEN",10903
"2021-01-01",6,"MACHINE_OBSERVATION",1408
"2021-01-01",7,"FOSSIL_SPECIMEN",260
"2021-01-01",7,"PRESERVED_SPECIMEN",63
"2021-04-01",0,"FOSSIL_SPECIMEN",677
"2021-04-01",0,"PRESERVED_SPECIMEN",119
"2021-04-01",0,"MACHINE_OBSERVATION",2376
"2021-04-01",0,"HUMAN_OBSERVATION",31
"2021-04-01",0,"MATERIAL_SAMPLE",333
"2021-04-01",1,"MATERIAL_SAMPLE",94
"2021-04-01",1,"FOSSIL_SPECIMEN",2131
"2021-04-01",1,"PRESERVED_SPECIMEN",50952
"2021-04-01",1,"MACHINE_OBSERVATION",7047
"2021-04-01",1,"LITERATURE",4
"2021-04-01",1,"HUMAN_OBSERVATION",25963
"2021-04-01",1,"UNKNOWN",38
"2021-04-01",3,"FOSSIL_SPECIMEN",2
"2021-04-01",3,"PRESERVED_SPECIMEN",884
"2021-04-01",3,"MACHINE_OBSERVATION",176
"2021-04-01",3,"LIVING_SPECIMEN",3
"2021-04-01",4,"FOSSIL_SPECIMEN",34772
"2021-04-01",4,"PRESERVED_SPECIMEN",565
"2021-04-01",4,"MACHINE_OBSERVATION",528
"2021-04-01",5,"PRESERVED_SPECIMEN",329
"2021-04-01",5,"HUMAN_OBSERVATION",2
"2021-04-01",6,"MATERIAL_SAMPLE",1
"2021-04-01",6,"FOSSIL_SPECIMEN",63
"2021-04-01",6,"PRESERVED_SPECIMEN",11278
"2021-04-01",6,"MACHINE_OBSERVATION",1408
"2021-04-01",6,"HUMAN_OBSERVATION",59
"2021-04-01",6,"UNKNOWN",63
"2021-04-01",7,"FOSSIL_SPECIMEN",255
"2021-04-01",7,"PRESERVED_SPECIMEN",63
"2021-07-01",0,"HUMAN_OBSERVATION",31
"2021-07-01",0,"MACHINE_OBSERVATION",2376
"2021-07-01",0,"MATERIAL_SAMPLE",333
"2021-07-01",0,"FOSSIL_SPECIMEN",677
"2021-07-01",0,"PRESERVED_SPECIMEN",119
"2021-07-01",1,"HUMAN_OBSERVATION",26223
"2021-07-01",1,"LITERATURE",4
"2021-07-01",1,"UNKNOWN",38
"2021-07-01",1,"MACHINE_OBSERVATION",7090
"2021-07-01",1,"MATERIAL_SAMPLE",94
"2021-07-01",1,"FOSSIL_SPECIMEN",2131
"2021-07-01",1,"PRESERVED_SPECIMEN",51057
"2021-07-01",3,"PRESERVED_SPECIMEN",884
"2021-07-01",3,"LIVING_SPECIMEN",3
"2021-07-01",3,"MACHINE_OBSERVATION",176
"2021-07-01",3,"FOSSIL_SPECIMEN",2
"2021-07-01",4,"PRESERVED_SPECIMEN",569
"2021-07-01",4,"MACHINE_OBSERVATION",528
"2021-07-01",4,"FOSSIL_SPECIMEN",34772
"2021-07-01",5,"PRESERVED_SPECIMEN",331
"2021-07-01",5,"HUMAN_OBSERVATION",2
"2021-07-01",6,"PRESERVED_SPECIMEN",11452
"2021-07-01",6,"HUMAN_OBSERVATION",41
"2021-07-01",6,"UNKNOWN",63
"2021-07-01",6,"MACHINE_OBSERVATION",1408
"2021-07-01",6,"MATERIAL_SAMPLE",1
"2021-07-01",6,"FOSSIL_SPECIMEN",63
"2021-07-01",7,"PRESERVED_SPECIMEN",63
"2021-07-01",7,"FOSSIL_SPECIMEN",255
"2021-10-01",0,"FOSSIL_SPECIMEN",677
"2021-10-01",0,"PRESERVED_SPECIMEN",119
"2021-10-01",0,"MACHINE_OBSERVATION",2376
"2021-10-01",0,"HUMAN_OBSERVATION",31
"2021-10-01",1,"UNKNOWN",40
"2021-10-01",1,"MATERIAL_SAMPLE",92
"2021-10-01",1,"FOSSIL_SPECIMEN",2131
"2021-10-01",1,"PRESERVED_SPECIMEN",51410
"2021-10-01",1,"MACHINE_OBSERVATION",7090
"2021-10-01",1,"HUMAN_OBSERVATION",26283
"2021-10-01",1,"LITERATURE",4
"2021-10-01",3,"MATERIAL_SAMPLE",2
"2021-10-01",3,"FOSSIL_SPECIMEN",2
"2021-10-01",3,"PRESERVED_SPECIMEN",884
"2021-10-01",3,"MACHINE_OBSERVATION",176
"2021-10-01",3,"LIVING_SPECIMEN",3
"2021-10-01",4,"FOSSIL_SPECIMEN",34772
"2021-10-01",4,"PRESERVED_SPECIMEN",569
"2021-10-01",4,"MACHINE_OBSERVATION",528
"2021-10-01",5,"PRESERVED_SPECIMEN",331
"2021-10-01",5,"HUMAN_OBSERVATION",2
"2021-10-01",6,"UNKNOWN",63
"2021-10-01",6,"MATERIAL_SAMPLE",1
"2021-10-01",6,"FOSSIL_SPECIMEN",63
"2021-10-01",6,"PRESERVED_SPECIMEN",11483
"2021-10-01",6,"MACHINE_OBSERVATION",1408
"2021-10-01",6,"HUMAN_OBSERVATION",46
"2021-10-01",7,"FOSSIL_SPECIMEN",255
"2021-10-01",7,"PRESERVED_SPECIMEN",63
"2021-10-01",8,"MATERIAL_SAMPLE",22
"2022-01-01",0,"FOSSIL_SPECIMEN",677
"2022-01-01",0,"PRESERVED_SPECIMEN",121
"2022-01-01",0,"MACHINE_OBSERVATION",2376
"2022-01-01",0,"HUMAN_OBSERVATION",31
"2022-01-01",1,"MATERIAL_SAMPLE",92
"2022-01-01",1,"UNKNOWN",43
"2022-01-01",1,"FOSSIL_SPECIMEN",2131
"2022-01-01",1,"PRESERVED_SPECIMEN",51416
"2022-01-01",1,"MACHINE_OBSERVATION",7090
"2022-01-01",1,"LITERATURE",4
"2022-01-01",1,"HUMAN_OBSERVATION",26856
"2022-01-01",3,"MATERIAL_SAMPLE",2
"2022-01-01",3,"FOSSIL_SPECIMEN",2
"2022-01-01",3,"PRESERVED_SPECIMEN",882
"2022-01-01",3,"MACHINE_OBSERVATION",176
"2022-01-01",3,"LIVING_SPECIMEN",3
"2022-01-01",4,"FOSSIL_SPECIMEN",34772
"2022-01-01",4,"PRESERVED_SPECIMEN",571
"2022-01-01",4,"MACHINE_OBSERVATION",528
"2022-01-01",5,"PRESERVED_SPECIMEN",333
"2022-01-01",5,"HUMAN_OBSERVATION",2
"2022-01-01",6,"MATERIAL_SAMPLE",2
"2022-01-01",6,"UNKNOWN",63
"2022-01-01",6,"FOSSIL_SPECIMEN",62
"2022-01-01",6,"PRESERVED_SPECIMEN",11556
"2022-01-01",6,"MACHINE_OBSERVATION",1408
"2022-01-01",6,"HUMAN_OBSERVATION",51
"2022-01-01",7,"FOSSIL_SPECIMEN",255
"2022-01-01",7,"PRESERVED_SPECIMEN",63
"2022-01-01",8,"MATERIAL_SAMPLE",22
