"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",616
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2899
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",358
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",16
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",290
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",125
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",79
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",596
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",84
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",267
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",464
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",31
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",277
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6469
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",138
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",242
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11056
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",11
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",96
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3497
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1875
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1217
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32795
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",209
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12302
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11469
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",5
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8419198
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8182
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3562
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",293
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22347
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",114868
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",539
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",179
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3691
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",23141
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",989
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7529
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",523
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1108
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",137
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",85
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",133
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3688
"2015-07-03","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",62781
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",552235
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8569
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10062
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4143
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",79975
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",60
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",39
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",175
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13368
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",644
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",606
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",73
"2015-07-03","LITERATURE","Family","Georeferenced","YearMonth",33
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","Unknown",1241
"2015-07-03","LITERATURE","Infraspecies","CountryOnly","Unknown",139
"2015-07-03","LITERATURE","Unknown","Georeferenced","Unknown",1858
"2015-07-03","LITERATURE","Genus","Georeferenced","YearMonthDay",6705
"2015-07-03","LITERATURE","Genus","CountryOnly","YearMonthDay",23
"2015-07-03","LITERATURE","Species","Georeferenced","YearMonth",665
"2015-07-03","LITERATURE","Family","Georeferenced","YearMonthDay",118
"2015-07-03","LITERATURE","Order","Georeferenced","YearMonth",2
"2015-07-03","LITERATURE","Species","Georeferenced","YearMonthDay",59292
"2015-07-03","LITERATURE","Genus","CountryOnly","YearOnly",42
"2015-07-03","LITERATURE","Order","Georeferenced","YearMonthDay",50
"2015-07-03","LITERATURE","Family","Georeferenced","YearOnly",4
"2015-07-03","LITERATURE","Species","Georeferenced","YearOnly",231
"2015-07-03","LITERATURE","Species","CountryOnly","YearOnly",25
"2015-07-03","LITERATURE","Order","Georeferenced","YearOnly",7
"2015-07-03","LITERATURE","Class","Georeferenced","Unknown",1
"2015-07-03","LITERATURE","Genus","Georeferenced","YearOnly",80
"2015-07-03","LITERATURE","Family","CountryOnly","Unknown",19
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","YearMonth",216
"2015-07-03","LITERATURE","Infraspecies","CountryOnly","YearMonth",9
"2015-07-03","LITERATURE","Unknown","Georeferenced","YearMonth",1633
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",13596
"2015-07-03","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",20
"2015-07-03","LITERATURE","Unknown","Georeferenced","YearMonthDay",64862
"2015-07-03","LITERATURE","Infraspecies","CountryOnly","YearOnly",6
"2015-07-03","LITERATURE","Unknown","Georeferenced","YearOnly",862
"2015-07-03","LITERATURE","Genus","CountryOnly","Unknown",198
"2015-07-03","LITERATURE","Family","Georeferenced","Unknown",162
"2015-07-03","LITERATURE","Class","Georeferenced","YearMonthDay",3
"2015-07-03","LITERATURE","Species","Georeferenced","Unknown",2156
"2015-07-03","LITERATURE","Species","CountryOnly","Unknown",667
"2015-07-03","LITERATURE","Order","Georeferenced","Unknown",27
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","YearOnly",35
"2015-07-03","LITERATURE","Species","CountryOnly","YearMonth",67
"2015-07-03","LITERATURE","Species","CountryOnly","YearMonthDay",23
"2015-07-03","LITERATURE","Genus","Georeferenced","Unknown",935
"2015-07-03","LITERATURE","Kingdom","CountryOnly","Unknown",1
"2015-07-03","LITERATURE","Genus","Georeferenced","YearMonth",243
"2015-07-03","LITERATURE","Genus","CountryOnly","YearMonth",9
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",116
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5458
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",500
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",440
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",47
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",110
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8591
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",260
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2015-07-03","LIVING_SPECIMEN","Class","CountryOnly","Unknown",29
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",633
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",162
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",128
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1521
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",543
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2791
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","Unknown",31
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2939
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10693
"2015-07-03","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",117
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1757
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",47
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",79
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",40
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",58
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",144
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",104
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",819
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",190
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",9
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5039
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1314
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",704
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",74
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",42
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",609
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",47
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",17
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",685
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",589
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2805
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",141
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",33
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",115
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",111
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",67
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",34
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1521
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",416
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",22
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19349
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",24
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",117
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",79
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",277
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",44
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",362
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2755
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3004
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2828
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1134
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",84
"2015-07-03","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",53614
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",638
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",144
"2015-07-03","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",55
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",68
"2015-07-03","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",459
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",355
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",85
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",124
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",810
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",395
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",5
"2015-07-03","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",29
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",53
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",87
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",9
"2015-07-03","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",1
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",5
"2015-07-03","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",35
"2015-07-03","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",211
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2015-07-03","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",399
"2015-07-03","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",70
"2015-07-03","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",164
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1289
"2015-07-03","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4
"2015-07-03","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",12
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",1482
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",88824
"2015-07-03","OBSERVATION","Phylum","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Class","Georeferenced","YearOnly",3
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonth",2
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",71
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",157
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",174
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",3338
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Order","CountryOnly","YearMonth",2
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",4962
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",11
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",347
"2015-07-03","OBSERVATION","Phylum","Georeferenced","Unknown",2648
"2015-07-03","OBSERVATION","Class","CountryOnly","Unknown",12
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonth",358
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonth",15
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonth",18
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",18150
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",3129
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",1264
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",12486
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",9873
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonth",10
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",114866
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",128
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",3818
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1108
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",916
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",501
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1440
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10224
"2015-07-03","OBSERVATION","Order","CountryOnly","YearOnly",6
"2015-07-03","OBSERVATION","Class","Georeferenced","Unknown",5
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",35
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",17
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",186
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",67
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",31
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3050
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonth",17
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",15379
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonth",1086
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",475
"2015-07-03","OBSERVATION","Order","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40858
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",284
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearOnly",255
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",31640
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",6820
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonth",16
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",667
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30095
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",148727
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3041848
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",339121
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18954
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5289
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13972
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23681
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36111
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",46
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3969
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",539792
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3761
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2128852
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",631801
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",181135
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",206987
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1266222
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",381
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",167
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",227
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5950363
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21509
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",76097
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1788
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18238
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3147
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2429
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",174723
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",312
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25893
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1105
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3660
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32583
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",247725
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",553
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",939
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23572
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",191
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10460
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20906
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47649
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16395
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",85653
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23954
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1252
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",690
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",97000
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1445609
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1196587
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63350
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4712
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",568
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84794
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1715
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2124
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",270260
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",388
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",153
