"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",1,"UNKNOWN",11572
"2009-04-06",6,"UNKNOWN",2775
"2009-06-17",7,"PRESERVED_SPECIMEN",274
"2013-09-10",1,"OBSERVATION",4086
"2011-02-21",5,"UNKNOWN",1624
"2011-09-05",6,"FOSSIL_SPECIMEN",13
"2013-05-21",4,"HUMAN_OBSERVATION",2155
"2014-03-28",1,"FOSSIL_SPECIMEN",2641
"2016-07-04",6,"PRESERVED_SPECIMEN",57604
"2017-07-24",5,"LIVING_SPECIMEN",150
"2008-12-17",7,"UNKNOWN",38
"2017-07-24",5,"OBSERVATION",118
"2011-09-05",0,"PRESERVED_SPECIMEN",556
"2015-07-03",3,"PRESERVED_SPECIMEN",40
"2010-11-17",6,"PRESERVED_SPECIMEN",24533
"2016-01-04",4,"LIVING_SPECIMEN",6
"2012-07-13",6,"PRESERVED_SPECIMEN",23816
"2016-01-04",4,"OBSERVATION",728
"2017-12-22",3,"PRESERVED_SPECIMEN",546
"2008-06-27",4,"OBSERVATION",921
"2015-04-09",4,"FOSSIL_SPECIMEN",2168
"2007-12-19",1,"OBSERVATION",4468
"2012-03-26",5,"UNKNOWN",1627
"2013-02-20",7,"PRESERVED_SPECIMEN",361
"2012-01-18",5,"PRESERVED_SPECIMEN",1682
"2013-05-21",1,"OBSERVATION",35810
"2011-06-10",6,"UNKNOWN",2704
"2015-10-01",0,"UNKNOWN",28
"2012-12-11",0,"UNKNOWN",19
"2016-04-05",1,"UNKNOWN",1952
"2015-04-09",6,"MACHINE_OBSERVATION",40
"2010-04-01",3,"PRESERVED_SPECIMEN",522
"2010-07-26",5,"PRESERVED_SPECIMEN",1597
"2011-02-21",5,"OBSERVATION",118
"2009-04-06",7,"UNKNOWN",38
"2008-04-01",3,"PRESERVED_SPECIMEN",30
"2011-02-21",6,"UNKNOWN",2704
"2011-09-05",7,"FOSSIL_SPECIMEN",3
"2015-01-19",6,"HUMAN_OBSERVATION",120
"2016-07-04",7,"PRESERVED_SPECIMEN",339
"2017-07-24",6,"LIVING_SPECIMEN",157
"2011-09-05",1,"PRESERVED_SPECIMEN",62444
"2017-04-12",0,"MACHINE_OBSERVATION",25
"2015-07-03",4,"PRESERVED_SPECIMEN",134
"2010-11-17",7,"PRESERVED_SPECIMEN",320
"2016-01-04",5,"LIVING_SPECIMEN",150
"2012-07-13",7,"PRESERVED_SPECIMEN",323
"2016-01-04",5,"OBSERVATION",118
"2017-12-22",4,"PRESERVED_SPECIMEN",415
"2008-06-27",5,"OBSERVATION",114
"2009-12-16",3,"PRESERVED_SPECIMEN",522
"2012-03-26",6,"UNKNOWN",3254
"2011-06-10",6,"FOSSIL_SPECIMEN",13
"2012-01-18",6,"PRESERVED_SPECIMEN",25005
"2015-10-01",0,"FOSSIL_SPECIMEN",974
"2012-12-11",0,"FOSSIL_SPECIMEN",52
"2013-12-20",0,"UNKNOWN",13
"2015-01-19",3,"LIVING_SPECIMEN",15
"2015-10-01",1,"MATERIAL_SAMPLE",3
"2016-12-27",6,"HUMAN_OBSERVATION",126
"2015-01-19",3,"OBSERVATION",5
"2013-07-09",3,"PRESERVED_SPECIMEN",512
"2011-06-10",0,"PRESERVED_SPECIMEN",556
"2011-06-10",7,"UNKNOWN",39
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2015-10-01",1,"UNKNOWN",2103
"2012-12-11",1,"UNKNOWN",11883
"2014-09-08",0,"LIVING_SPECIMEN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",128
"2010-07-26",6,"PRESERVED_SPECIMEN",20120
"2010-11-17",0,"HUMAN_OBSERVATION",2
"2016-12-27",3,"LIVING_SPECIMEN",15
"2016-12-27",3,"OBSERVATION",5
"2008-10-10",3,"UNKNOWN",4
"2008-04-01",4,"PRESERVED_SPECIMEN",7
"2013-09-10",3,"OBSERVATION",5
"2011-02-21",7,"UNKNOWN",39
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2017-10-12",0,"UNKNOWN",28
"2017-04-12",1,"MACHINE_OBSERVATION",779
"2015-07-03",5,"PRESERVED_SPECIMEN",5129
"2016-01-04",6,"LIVING_SPECIMEN",71
"2009-09-25",3,"LIVING_SPECIMEN",11
"2017-12-22",5,"PRESERVED_SPECIMEN",7619
"2007-12-19",3,"LIVING_SPECIMEN",11
"2013-12-20",0,"FOSSIL_SPECIMEN",53
"2015-04-09",6,"FOSSIL_SPECIMEN",12
"2007-12-19",3,"OBSERVATION",5
"2009-12-16",4,"PRESERVED_SPECIMEN",128
"2012-03-26",7,"UNKNOWN",39
"2011-06-10",7,"FOSSIL_SPECIMEN",3
"2012-01-18",7,"PRESERVED_SPECIMEN",322
"2015-10-01",1,"FOSSIL_SPECIMEN",11613
"2012-12-11",1,"FOSSIL_SPECIMEN",2490
"2013-05-21",3,"LIVING_SPECIMEN",15
"2013-12-20",1,"UNKNOWN",1957
"2015-01-19",4,"LIVING_SPECIMEN",5
"2015-04-09",0,"PRESERVED_SPECIMEN",825
"2016-12-27",7,"HUMAN_OBSERVATION",1488
"2013-05-21",3,"OBSERVATION",5
"2015-01-19",4,"OBSERVATION",728
"2013-07-09",4,"PRESERVED_SPECIMEN",122
"2011-06-10",1,"PRESERVED_SPECIMEN",62606
"2016-04-05",3,"UNKNOWN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",1597
"2010-07-26",7,"PRESERVED_SPECIMEN",296
"2017-04-12",0,"FOSSIL_SPECIMEN",2503
"2016-12-27",4,"LIVING_SPECIMEN",6
"2017-04-12",1,"MATERIAL_SAMPLE",7
"2016-12-27",4,"OBSERVATION",728
"2008-10-10",4,"UNKNOWN",22
"2008-04-01",5,"PRESERVED_SPECIMEN",718
"2013-09-10",4,"OBSERVATION",728
"2008-12-17",0,"FOSSIL_SPECIMEN",50
"2014-03-28",4,"FOSSIL_SPECIMEN",350
"2017-10-12",1,"UNKNOWN",808
"2011-09-05",3,"PRESERVED_SPECIMEN",1002
"2015-07-03",6,"PRESERVED_SPECIMEN",42990
"2016-12-27",1,"LITERATURE",11
"2009-09-25",4,"LIVING_SPECIMEN",5
"2017-12-22",6,"PRESERVED_SPECIMEN",75277
"2007-12-19",4,"LIVING_SPECIMEN",5
"2013-12-20",1,"FOSSIL_SPECIMEN",2462
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2017-07-24",0,"UNKNOWN",28
"2009-12-16",5,"PRESERVED_SPECIMEN",1594
"2010-07-26",0,"HUMAN_OBSERVATION",2
"2013-05-21",4,"LIVING_SPECIMEN",5
"2015-01-19",5,"LIVING_SPECIMEN",139
"2015-04-09",1,"PRESERVED_SPECIMEN",70563
"2013-05-21",4,"OBSERVATION",728
"2015-01-19",5,"OBSERVATION",118
"2012-10-31",0,"LIVING_SPECIMEN",4
"2013-07-09",5,"PRESERVED_SPECIMEN",1698
"2015-10-01",3,"UNKNOWN",4
"2012-12-11",3,"UNKNOWN",4
"2016-04-05",4,"UNKNOWN",23
"2010-04-01",6,"PRESERVED_SPECIMEN",20452
"2017-04-12",1,"FOSSIL_SPECIMEN",8430
"2016-12-27",5,"LIVING_SPECIMEN",150
"2016-12-27",5,"OBSERVATION",118
"2008-10-10",5,"UNKNOWN",1551
"2009-04-06",0,"FOSSIL_SPECIMEN",50
"2008-04-01",6,"PRESERVED_SPECIMEN",4862
"2013-09-10",5,"OBSERVATION",118
"2008-12-17",1,"FOSSIL_SPECIMEN",2160
"2011-09-05",4,"PRESERVED_SPECIMEN",214
"2015-07-03",7,"PRESERVED_SPECIMEN",360
"2017-07-24",0,"FOSSIL_SPECIMEN",2504
"2009-09-25",5,"LIVING_SPECIMEN",138
"2017-12-22",7,"PRESERVED_SPECIMEN",319
"2007-12-19",5,"LIVING_SPECIMEN",136
"2007-12-19",5,"OBSERVATION",114
"2017-07-24",1,"UNKNOWN",2320
"2009-12-16",6,"PRESERVED_SPECIMEN",19330
"2012-01-18",6,"FOSSIL_SPECIMEN",13
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-05-21",5,"LIVING_SPECIMEN",139
"2013-12-20",3,"UNKNOWN",3
"2015-01-19",6,"LIVING_SPECIMEN",59
"2013-05-21",5,"OBSERVATION",118
"2015-07-03",6,"MACHINE_OBSERVATION",40
"2013-07-09",6,"PRESERVED_SPECIMEN",26296
"2011-06-10",3,"PRESERVED_SPECIMEN",1002
"2015-10-01",4,"UNKNOWN",23
"2012-12-11",4,"UNKNOWN",1161
"2016-01-04",0,"UNKNOWN",28
"2008-06-27",0,"UNKNOWN",24
"2016-04-05",5,"UNKNOWN",693
"2016-10-07",0,"HUMAN_OBSERVATION",4
"2014-09-08",3,"LIVING_SPECIMEN",15
"2010-04-01",7,"PRESERVED_SPECIMEN",297
"2016-12-27",6,"LIVING_SPECIMEN",67
"2017-12-22",0,"HUMAN_OBSERVATION",4
"2008-10-10",6,"UNKNOWN",2624
"2009-04-06",1,"FOSSIL_SPECIMEN",2160
"2008-04-01",7,"PRESERVED_SPECIMEN",259
"2011-02-21",0,"FOSSIL_SPECIMEN",50
"2014-03-28",6,"FOSSIL_SPECIMEN",12
"2017-10-12",3,"UNKNOWN",30
"2011-09-05",5,"PRESERVED_SPECIMEN",1685
"2014-03-28",0,"PRESERVED_SPECIMEN",1177
"2017-07-24",1,"FOSSIL_SPECIMEN",8435
"2009-09-25",6,"LIVING_SPECIMEN",22
"2010-11-17",0,"LIVING_SPECIMEN",4
"2007-12-19",6,"LIVING_SPECIMEN",10
"2010-11-17",0,"OBSERVATION",4
"2012-07-13",0,"LIVING_SPECIMEN",4
"2012-03-26",0,"FOSSIL_SPECIMEN",50
"2009-12-16",7,"PRESERVED_SPECIMEN",298
"2012-01-18",7,"FOSSIL_SPECIMEN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",2461
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"LIVING_SPECIMEN",74
"2013-12-20",4,"UNKNOWN",18
"2015-04-09",3,"PRESERVED_SPECIMEN",38
"2008-06-27",0,"FOSSIL_SPECIMEN",50
"2013-07-09",7,"PRESERVED_SPECIMEN",361
"2011-06-10",4,"PRESERVED_SPECIMEN",218
"2015-10-01",5,"UNKNOWN",693
"2012-12-11",5,"UNKNOWN",1608
"2016-01-04",1,"UNKNOWN",1945
"2008-06-27",1,"UNKNOWN",17409
"2016-04-05",6,"UNKNOWN",636
"2016-10-07",1,"HUMAN_OBSERVATION",98502
"2014-09-08",4,"LIVING_SPECIMEN",5
"2010-11-17",4,"HUMAN_OBSERVATION",1460
"2017-12-22",1,"HUMAN_OBSERVATION",182324
"2008-10-10",7,"UNKNOWN",38
"2011-02-21",1,"FOSSIL_SPECIMEN",2329
