"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",259
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",842
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",6
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",813
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",38
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",178
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",100
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",346
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",201
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1451
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",47
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",12
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",291
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7941
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",59
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",127
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",745
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",25937
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1041
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",105
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1513
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",26
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2949
"2012-07-13","OBSERVATION","Order","CountryOnly","YearOnly",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",876
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",186
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",161
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1354
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",104
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",122
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",521
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",174
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",3741
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",239
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3507
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",91
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2907
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2391
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",6988
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",251
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3507
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",518
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",4893
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",580
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",183
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",129
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",614
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16844
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",494
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",82
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7663
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",39
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",220
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",178
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",10
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2146
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",4611
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",10
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7816
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",87
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4305
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",181
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",56158
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",31
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1503
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",97
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",108
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",91
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",33
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",20
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",31
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1367
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",299
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7376
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",186
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1503
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",555
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1513
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",261
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",6
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",20
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",150
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3673
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",241
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",679
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",334
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",106
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",172
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",34078
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",17
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",164
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8690
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",34044
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",107
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",475
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",154
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",115
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",132
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4338
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",1400
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",135
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",106
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1789
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",172
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",615
"2016-12-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",154
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",175
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",129
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",10
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",201
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5283
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",108
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",174
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",304
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",118
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7901
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2012-03-26","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31246
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3884
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",479
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",338
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",864
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",3742
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",64
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",72
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",309
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",93
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",444
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1119
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",6
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",540
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2105
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",18
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",282
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",159
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",259
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",47
"2009-04-06","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1441
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2011-06-10","OBSERVATION","Order","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",540
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1034
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",115
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3741
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",2
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Order","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1507
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",181
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5032
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",68
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1179
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",238
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",132
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",166
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",47
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
