"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",18
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",240
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",993
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",98
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",987
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",297
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",176
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",36
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",268
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1129
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",101
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",72
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",77
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",72
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",107
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",36
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",131
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",564
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",909
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",101
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",235
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",633
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",348
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1230
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1139
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",536
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",378
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",960
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",564
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",101
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",564
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",320
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",72
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",101
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",644
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",729
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",36
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",268
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",236
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1855
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",101
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",536
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",101
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",268
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",18
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",599
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",101
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",110
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",36
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",101
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",33
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",176
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",270
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",348
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",309
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",189
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",611
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",564
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",72
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",174
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",18
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",523
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",11
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",536
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",646
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",225
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",106
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",36
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",123
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",101
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",325
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",101
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",173
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",36
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",611
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",85
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",564
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",131
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
