"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",883791
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",142
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",138
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",83
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",19
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",279
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",82
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2230
"2018-07-11","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",338
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1248
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",9
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2018-07-11","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",60
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",135
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",581
"2018-07-11","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",65
"2018-07-11","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",632
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",269
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",18
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",505
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",164
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",90
"2018-07-11","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",112
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",41
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",38
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",30
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",68
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",9
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",203
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2018-07-11","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",30
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",64
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",302
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",25
"2018-07-11","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",35
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",536
"2018-07-11","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",22
"2018-07-11","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",5
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2018-07-11","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",55
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",615
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",191
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",49
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",13
"2018-07-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",2063
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",352
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",1967
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",361
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",56
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",23
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",72
"2018-07-11","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",87
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",13
"2018-07-11","OCCURRENCE","Class","Georeferenced","Unknown",2
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",25
"2018-07-11","OCCURRENCE","Family","CountryOnly","Unknown",7
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2018-07-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",34
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",260
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",7
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",137
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",16
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55150
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",166
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",169
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",216
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",206
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",157
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1882
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",13
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",16
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",93
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1059
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",16
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",18
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",756
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",51
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",382
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",378
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1143
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",853
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",338
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5041
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15578
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6249
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",756
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",788
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",37
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",524
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",13
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",276
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",167
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3264
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4969
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1857
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",362
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17255
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",634
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1480
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",196
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",601
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1383
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2018
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",64
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8754
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1807
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3807
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1148
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2704
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",25
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",38
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",37
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",142
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",884260
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",118
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45739
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",64
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",41
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",302
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",203
"2018-09-28","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",138
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",83
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",19
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",82
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2230
"2018-09-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",338
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1248
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",9
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",279
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2018-09-28","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",60
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",135
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",581
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",65
"2018-09-28","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",632
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",269
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",18
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",505
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",90
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",38
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",30
"2018-09-28","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",68
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",9
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",164
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-09-28","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",30
"2018-09-28","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",112
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",15
"2018-09-28","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",35
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",543
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",25
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",5
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-09-28","OCCURRENCE","Family","CountryOnly","Unknown",7
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2018-09-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",34
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",260
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",7
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",164
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",55
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",25
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",620
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",191
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",48
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2018-09-28","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",341
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",1967
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",361
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",56
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",23
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",75
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",2142
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",87
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",13
"2018-09-28","OCCURRENCE","Class","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1480
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",314
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",602
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1995
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2109
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3943
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1256
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2736
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",25
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",27
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55514
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16864
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",170
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",216
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",257
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",158
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1901
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",16
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",93
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1345
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1421
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8829
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",16
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",18
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",756
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",51
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",383
