"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",342
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3608
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1732
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",104
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",155
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",42
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",708
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",471
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",271
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1020
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",104
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",279
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",155
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",309
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",225
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",107
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",75
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",170
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",270
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1917
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1473
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2294
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",17
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7216
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",85
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4312
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",714
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",55
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",30
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",975
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1736
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",485
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",175
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",288
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1834
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",291
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",124
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1416
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",9
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",42
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",945
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",124
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",175
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2481
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",112
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2286
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",233
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",82
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",153
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",70
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",145
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7245
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",483
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",737
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2623
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",76
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",85
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",48
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",52
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",720
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",246
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",48
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",965
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",279
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",71
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",232
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",82
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",177
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4184
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2330
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",479
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",76
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",188
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4339
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",123
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",9
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1732
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",220
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",164
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",70
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",124
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2302
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",682
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",241
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",267
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",433
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",38
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2749
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",75
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",170
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",72
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1473
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",73
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",124
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",104
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",234
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",204
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",285
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",30
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",17
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",14
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",635
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",288
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",279
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",155
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2286
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",104
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",42
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1594
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",41
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",276
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",792
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1558
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",961
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",664
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",226
