"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",7,"PRESERVED_SPECIMEN",82
"2018-07-11",7,"HUMAN_OBSERVATION",1
"2018-09-28",0,"MATERIAL_SAMPLE",2
"2018-09-28",0,"PRESERVED_SPECIMEN",618
"2018-09-28",0,"OCCURRENCE",9
"2018-09-28",0,"HUMAN_OBSERVATION",251
"2018-09-28",0,"LIVING_SPECIMEN",9
"2018-09-28",0,"OBSERVATION",58
"2018-09-28",0,"MATERIAL_CITATION",48
"2018-09-28",1,"MACHINE_OBSERVATION",181
"2018-09-28",1,"MATERIAL_SAMPLE",25
"2018-09-28",1,"FOSSIL_SPECIMEN",4
"2018-09-28",1,"PRESERVED_SPECIMEN",10533
"2018-09-28",1,"OCCURRENCE",1393
"2018-09-28",1,"HUMAN_OBSERVATION",21303
"2018-09-28",1,"MATERIAL_CITATION",4
"2018-09-28",3,"PRESERVED_SPECIMEN",6
"2018-09-28",3,"OCCURRENCE",114
"2018-09-28",3,"HUMAN_OBSERVATION",3
"2018-09-28",3,"LIVING_SPECIMEN",44
"2018-09-28",4,"MACHINE_OBSERVATION",15
"2018-09-28",4,"FOSSIL_SPECIMEN",1328
"2018-09-28",4,"PRESERVED_SPECIMEN",164
"2018-09-28",4,"HUMAN_OBSERVATION",1985
"2018-09-28",4,"OBSERVATION",285
"2018-09-28",5,"LIVING_SPECIMEN",16
"2018-09-28",5,"OBSERVATION",2
"2018-09-28",5,"PRESERVED_SPECIMEN",3148
"2018-09-28",5,"OCCURRENCE",6
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",6,"LIVING_SPECIMEN",18
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",6,"MACHINE_OBSERVATION",20
"2018-09-28",6,"MATERIAL_SAMPLE",72
"2018-09-28",6,"FOSSIL_SPECIMEN",12
"2018-09-28",6,"PRESERVED_SPECIMEN",27871
"2018-09-28",6,"OCCURRENCE",392
"2018-09-28",6,"HUMAN_OBSERVATION",76228
"2018-09-28",7,"PRESERVED_SPECIMEN",82
"2018-09-28",7,"HUMAN_OBSERVATION",1
"2019-01-01",0,"MATERIAL_SAMPLE",34
"2019-01-01",0,"PRESERVED_SPECIMEN",652
"2019-01-01",0,"LIVING_SPECIMEN",9
"2019-01-01",0,"MATERIAL_CITATION",48
"2019-01-01",0,"OCCURRENCE",6
"2019-01-01",0,"HUMAN_OBSERVATION",195
"2019-01-01",1,"MATERIAL_SAMPLE",132
"2019-01-01",1,"FOSSIL_SPECIMEN",4
"2019-01-01",1,"PRESERVED_SPECIMEN",11638
"2019-01-01",1,"MACHINE_OBSERVATION",181
"2019-01-01",1,"MATERIAL_CITATION",4
"2019-01-01",1,"OCCURRENCE",490
"2019-01-01",1,"HUMAN_OBSERVATION",21364
"2019-01-01",3,"MATERIAL_SAMPLE",20
"2019-01-01",3,"PRESERVED_SPECIMEN",7
"2019-01-01",3,"LIVING_SPECIMEN",44
"2019-01-01",3,"OCCURRENCE",97
"2019-01-01",3,"HUMAN_OBSERVATION",3
"2019-01-01",4,"FOSSIL_SPECIMEN",1328
"2019-01-01",4,"PRESERVED_SPECIMEN",164
"2019-01-01",4,"MACHINE_OBSERVATION",15
"2019-01-01",4,"HUMAN_OBSERVATION",1006
"2019-01-01",5,"MATERIAL_SAMPLE",8
"2019-01-01",5,"PRESERVED_SPECIMEN",3194
"2019-01-01",5,"LIVING_SPECIMEN",16
"2019-01-01",5,"OCCURRENCE",6
"2019-01-01",5,"HUMAN_OBSERVATION",5
"2019-01-01",6,"HUMAN_OBSERVATION",76299
"2019-01-01",6,"MATERIAL_SAMPLE",72
"2019-01-01",6,"FOSSIL_SPECIMEN",12
"2019-01-01",6,"PRESERVED_SPECIMEN",28144
"2019-01-01",6,"MACHINE_OBSERVATION",20
"2019-01-01",6,"LIVING_SPECIMEN",14
"2019-01-01",6,"OCCURRENCE",389
"2019-01-01",7,"HUMAN_OBSERVATION",1
"2019-01-01",7,"PRESERVED_SPECIMEN",82
"2019-04-06",0,"MATERIAL_CITATION",48
"2019-04-06",0,"MATERIAL_SAMPLE",695
"2019-04-06",0,"PRESERVED_SPECIMEN",641
"2019-04-06",0,"OCCURRENCE",6
"2019-04-06",0,"HUMAN_OBSERVATION",195
"2019-04-06",0,"LIVING_SPECIMEN",9
"2019-04-06",1,"MATERIAL_CITATION",4
"2019-04-06",1,"MATERIAL_SAMPLE",4743
"2019-04-06",1,"FOSSIL_SPECIMEN",4
"2019-04-06",1,"PRESERVED_SPECIMEN",11809
"2019-04-06",1,"MACHINE_OBSERVATION",181
"2019-04-06",1,"OCCURRENCE",490
"2019-04-06",1,"HUMAN_OBSERVATION",22379
"2019-04-06",2,"MATERIAL_SAMPLE",92
"2019-04-06",3,"LIVING_SPECIMEN",44
"2019-04-06",3,"MATERIAL_SAMPLE",3680
"2019-04-06",3,"PRESERVED_SPECIMEN",7
"2019-04-06",3,"OCCURRENCE",97
"2019-04-06",3,"HUMAN_OBSERVATION",3
"2019-04-06",4,"MATERIAL_SAMPLE",6500
"2019-04-06",4,"FOSSIL_SPECIMEN",1328
"2019-04-06",4,"PRESERVED_SPECIMEN",187
"2019-04-06",4,"MACHINE_OBSERVATION",15
"2019-04-06",4,"HUMAN_OBSERVATION",1006
"2019-04-06",5,"HUMAN_OBSERVATION",6
"2019-04-06",5,"LIVING_SPECIMEN",16
"2019-04-06",5,"MATERIAL_SAMPLE",751
"2019-04-06",5,"PRESERVED_SPECIMEN",3360
"2019-04-06",5,"OCCURRENCE",6
"2019-04-06",6,"HUMAN_OBSERVATION",76394
"2019-04-06",6,"LIVING_SPECIMEN",14
"2019-04-06",6,"MATERIAL_SAMPLE",1002
"2019-04-06",6,"FOSSIL_SPECIMEN",12
"2019-04-06",6,"PRESERVED_SPECIMEN",30032
"2019-04-06",6,"MACHINE_OBSERVATION",20
"2019-04-06",6,"OCCURRENCE",358
"2019-04-06",7,"HUMAN_OBSERVATION",1
"2019-04-06",7,"MATERIAL_SAMPLE",1044
"2019-04-06",7,"PRESERVED_SPECIMEN",82
"2019-07-01",0,"OCCURRENCE",7
"2019-07-01",0,"HUMAN_OBSERVATION",196
"2019-07-01",0,"LIVING_SPECIMEN",9
"2019-07-01",0,"MATERIAL_CITATION",48
"2019-07-01",0,"MATERIAL_SAMPLE",694
"2019-07-01",0,"PRESERVED_SPECIMEN",629
"2019-07-01",1,"OCCURRENCE",2048
"2019-07-01",1,"HUMAN_OBSERVATION",22577
"2019-07-01",1,"MATERIAL_CITATION",4
"2019-07-01",1,"MACHINE_OBSERVATION",180
"2019-07-01",1,"MATERIAL_SAMPLE",4743
"2019-07-01",1,"FOSSIL_SPECIMEN",4
"2019-07-01",1,"PRESERVED_SPECIMEN",11909
"2019-07-01",2,"MATERIAL_SAMPLE",92
"2019-07-01",3,"OCCURRENCE",97
"2019-07-01",3,"HUMAN_OBSERVATION",3
"2019-07-01",3,"LIVING_SPECIMEN",44
"2019-07-01",3,"MATERIAL_SAMPLE",3680
"2019-07-01",3,"PRESERVED_SPECIMEN",7
"2019-07-01",4,"HUMAN_OBSERVATION",1006
"2019-07-01",4,"MACHINE_OBSERVATION",15
"2019-07-01",4,"MATERIAL_SAMPLE",6500
"2019-07-01",4,"FOSSIL_SPECIMEN",1328
"2019-07-01",4,"PRESERVED_SPECIMEN",190
"2019-07-01",5,"PRESERVED_SPECIMEN",3698
"2019-07-01",5,"OCCURRENCE",117
"2019-07-01",5,"HUMAN_OBSERVATION",7
"2019-07-01",5,"LIVING_SPECIMEN",16
"2019-07-01",5,"MATERIAL_SAMPLE",751
"2019-07-01",6,"PRESERVED_SPECIMEN",30603
"2019-07-01",6,"OCCURRENCE",542
"2019-07-01",6,"HUMAN_OBSERVATION",76490
"2019-07-01",6,"LIVING_SPECIMEN",14
"2019-07-01",6,"MACHINE_OBSERVATION",20
"2019-07-01",6,"MATERIAL_SAMPLE",1044
"2019-07-01",6,"FOSSIL_SPECIMEN",12
"2019-07-01",7,"PRESERVED_SPECIMEN",82
"2019-07-01",7,"HUMAN_OBSERVATION",1
"2019-07-01",7,"MATERIAL_SAMPLE",1044
"2019-10-09",0,"MATERIAL_SAMPLE",694
"2019-10-09",0,"PRESERVED_SPECIMEN",381
"2019-10-09",0,"OCCURRENCE",7
"2019-10-09",0,"HUMAN_OBSERVATION",199
"2019-10-09",0,"LIVING_SPECIMEN",9
"2019-10-09",0,"MATERIAL_CITATION",48
"2019-10-09",1,"MACHINE_OBSERVATION",180
"2019-10-09",1,"MATERIAL_SAMPLE",4743
"2019-10-09",1,"FOSSIL_SPECIMEN",4
"2019-10-09",1,"PRESERVED_SPECIMEN",11996
"2019-10-09",1,"OCCURRENCE",2072
"2019-10-09",1,"HUMAN_OBSERVATION",22716
"2019-10-09",1,"MATERIAL_CITATION",4
"2019-10-09",2,"MATERIAL_SAMPLE",92
"2019-10-09",3,"MATERIAL_SAMPLE",3680
"2019-10-09",3,"PRESERVED_SPECIMEN",7
"2019-10-09",3,"OCCURRENCE",97
"2019-10-09",3,"HUMAN_OBSERVATION",3
"2019-10-09",3,"LIVING_SPECIMEN",44
"2019-10-09",4,"MACHINE_OBSERVATION",15
"2019-10-09",4,"MATERIAL_SAMPLE",6500
"2019-10-09",4,"FOSSIL_SPECIMEN",1328
"2019-10-09",4,"PRESERVED_SPECIMEN",164
"2019-10-09",4,"HUMAN_OBSERVATION",1006
"2019-10-09",5,"MATERIAL_SAMPLE",751
"2019-10-09",5,"PRESERVED_SPECIMEN",3703
"2019-10-09",5,"OCCURRENCE",117
"2019-10-09",5,"HUMAN_OBSERVATION",13
"2019-10-09",5,"LIVING_SPECIMEN",16
"2019-10-09",6,"MACHINE_OBSERVATION",20
"2019-10-09",6,"MATERIAL_SAMPLE",1044
"2019-10-09",6,"FOSSIL_SPECIMEN",12
"2019-10-09",6,"PRESERVED_SPECIMEN",30956
"2019-10-09",6,"OCCURRENCE",542
"2019-10-09",6,"HUMAN_OBSERVATION",76936
"2019-10-09",6,"LIVING_SPECIMEN",14
"2019-10-09",7,"MATERIAL_SAMPLE",1044
"2019-10-09",7,"PRESERVED_SPECIMEN",82
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2020-01-01",0,"HUMAN_OBSERVATION",234
"2020-01-01",0,"MATERIAL_SAMPLE",695
"2020-01-01",0,"PRESERVED_SPECIMEN",368
"2020-01-01",0,"LIVING_SPECIMEN",9
"2020-01-01",0,"MATERIAL_CITATION",48
"2020-01-01",0,"OCCURRENCE",6
"2020-01-01",1,"HUMAN_OBSERVATION",79681
"2020-01-01",1,"MATERIAL_SAMPLE",6444
"2020-01-01",1,"FOSSIL_SPECIMEN",4
"2020-01-01",1,"PRESERVED_SPECIMEN",12227
"2020-01-01",1,"MACHINE_OBSERVATION",180
"2020-01-01",1,"MATERIAL_CITATION",4
"2020-01-01",1,"OCCURRENCE",184
"2020-01-01",2,"MATERIAL_SAMPLE",92
"2020-01-01",3,"OCCURRENCE",97
"2020-01-01",3,"HUMAN_OBSERVATION",3
"2020-01-01",3,"MATERIAL_SAMPLE",3680
"2020-01-01",3,"PRESERVED_SPECIMEN",7
"2020-01-01",3,"LIVING_SPECIMEN",44
"2020-01-01",4,"HUMAN_OBSERVATION",200
"2020-01-01",4,"MATERIAL_SAMPLE",6500
"2020-01-01",4,"FOSSIL_SPECIMEN",2105
"2020-01-01",4,"PRESERVED_SPECIMEN",164
"2020-01-01",4,"MACHINE_OBSERVATION",15
"2020-01-01",5,"LIVING_SPECIMEN",16
"2020-01-01",5,"OCCURRENCE",6
"2020-01-01",5,"HUMAN_OBSERVATION",35
"2020-01-01",5,"MATERIAL_SAMPLE",862
"2020-01-01",5,"PRESERVED_SPECIMEN",3615
"2020-01-01",6,"LIVING_SPECIMEN",14
"2020-01-01",6,"OCCURRENCE",370
"2020-01-01",6,"HUMAN_OBSERVATION",78742
"2020-01-01",6,"MATERIAL_SAMPLE",1216
"2020-01-01",6,"FOSSIL_SPECIMEN",12
"2020-01-01",6,"PRESERVED_SPECIMEN",31063
"2020-01-01",6,"MACHINE_OBSERVATION",20
"2020-01-01",7,"HUMAN_OBSERVATION",2
"2020-01-01",7,"MATERIAL_SAMPLE",1044
"2020-01-01",7,"PRESERVED_SPECIMEN",82
"2020-04-01",0,"MATERIAL_SAMPLE",606
"2020-04-01",0,"PRESERVED_SPECIMEN",377
"2020-04-01",0,"OCCURRENCE",6
"2020-04-01",0,"HUMAN_OBSERVATION",236
"2020-04-01",0,"LIVING_SPECIMEN",9
"2020-04-01",0,"MATERIAL_CITATION",48
"2020-04-01",1,"MATERIAL_SAMPLE",1942
"2020-04-01",1,"FOSSIL_SPECIMEN",4
"2020-04-01",1,"PRESERVED_SPECIMEN",12123
"2020-04-01",1,"MACHINE_OBSERVATION",180
"2020-04-01",1,"OCCURRENCE",184
"2020-04-01",1,"HUMAN_OBSERVATION",92857
"2020-04-01",1,"MATERIAL_CITATION",4
"2020-04-01",2,"MATERIAL_SAMPLE",92
"2020-04-01",3,"MATERIAL_SAMPLE",3680
"2020-04-01",3,"PRESERVED_SPECIMEN",7
"2020-04-01",3,"OCCURRENCE",97
"2020-04-01",3,"HUMAN_OBSERVATION",3
"2020-04-01",3,"LIVING_SPECIMEN",44
"2020-04-01",4,"MATERIAL_SAMPLE",6500
"2020-04-01",4,"FOSSIL_SPECIMEN",2105
"2020-04-01",4,"PRESERVED_SPECIMEN",170
"2020-04-01",4,"MACHINE_OBSERVATION",15
"2020-04-01",4,"HUMAN_OBSERVATION",200
"2020-04-01",5,"MATERIAL_SAMPLE",875
"2020-04-01",5,"PRESERVED_SPECIMEN",4052
"2020-04-01",5,"OCCURRENCE",6
"2020-04-01",5,"HUMAN_OBSERVATION",36
"2020-04-01",5,"LIVING_SPECIMEN",16
"2020-04-01",6,"MATERIAL_SAMPLE",804
"2020-04-01",6,"FOSSIL_SPECIMEN",12
"2020-04-01",6,"PRESERVED_SPECIMEN",31251
"2020-04-01",6,"MACHINE_OBSERVATION",20
"2020-04-01",6,"OCCURRENCE",370
"2020-04-01",6,"HUMAN_OBSERVATION",78972
"2020-04-01",6,"LIVING_SPECIMEN",14
"2020-04-01",7,"MATERIAL_SAMPLE",1044
"2020-04-01",7,"PRESERVED_SPECIMEN",82
"2020-04-01",7,"HUMAN_OBSERVATION",2
"2020-07-01",0,"PRESERVED_SPECIMEN",382
"2020-07-01",0,"OCCURRENCE",6
"2020-07-01",0,"HUMAN_OBSERVATION",236
"2020-07-01",0,"LIVING_SPECIMEN",9
"2020-07-01",0,"MATERIAL_CITATION",48
"2020-07-01",0,"MATERIAL_SAMPLE",609
"2020-07-01",1,"PRESERVED_SPECIMEN",12365
"2020-07-01",1,"OCCURRENCE",184
"2020-07-01",1,"HUMAN_OBSERVATION",94794
"2020-07-01",1,"MATERIAL_CITATION",4
"2020-07-01",1,"MACHINE_OBSERVATION",180
"2020-07-01",1,"MATERIAL_SAMPLE",2110
"2020-07-01",1,"FOSSIL_SPECIMEN",4
"2020-07-01",2,"MATERIAL_SAMPLE",92
"2020-07-01",3,"PRESERVED_SPECIMEN",7
"2020-07-01",3,"OCCURRENCE",97
"2020-07-01",3,"HUMAN_OBSERVATION",3
"2020-07-01",3,"LIVING_SPECIMEN",44
"2020-07-01",3,"MATERIAL_SAMPLE",3680
"2020-07-01",4,"PRESERVED_SPECIMEN",170
"2020-07-01",4,"HUMAN_OBSERVATION",200
"2020-07-01",4,"MACHINE_OBSERVATION",15
"2020-07-01",4,"MATERIAL_SAMPLE",6500
"2020-07-01",4,"FOSSIL_SPECIMEN",2161
"2020-07-01",5,"MATERIAL_SAMPLE",875
"2020-07-01",5,"PRESERVED_SPECIMEN",4059
"2020-07-01",5,"OCCURRENCE",6
"2020-07-01",5,"HUMAN_OBSERVATION",42
"2020-07-01",5,"LIVING_SPECIMEN",16
"2020-07-01",6,"MACHINE_OBSERVATION",20
"2020-07-01",6,"MATERIAL_SAMPLE",806
"2020-07-01",6,"FOSSIL_SPECIMEN",12
"2020-07-01",6,"PRESERVED_SPECIMEN",32429
"2020-07-01",6,"OCCURRENCE",370
"2020-07-01",6,"HUMAN_OBSERVATION",86130
"2020-07-01",6,"LIVING_SPECIMEN",16
"2020-07-01",7,"MATERIAL_SAMPLE",1044
"2020-07-01",7,"PRESERVED_SPECIMEN",82
"2020-07-01",7,"HUMAN_OBSERVATION",2
"2020-10-01",0,"MATERIAL_SAMPLE",609
"2020-10-01",0,"PRESERVED_SPECIMEN",386
"2020-10-01",0,"OCCURRENCE",6
"2020-10-01",0,"HUMAN_OBSERVATION",236
"2020-10-01",0,"LIVING_SPECIMEN",9
"2020-10-01",0,"MATERIAL_CITATION",48
"2020-10-01",1,"MACHINE_OBSERVATION",180
"2020-10-01",1,"MATERIAL_SAMPLE",2110
"2020-10-01",1,"FOSSIL_SPECIMEN",4
"2020-10-01",1,"PRESERVED_SPECIMEN",13090
"2020-10-01",1,"OCCURRENCE",184
"2020-10-01",1,"HUMAN_OBSERVATION",95164
"2020-10-01",1,"MATERIAL_CITATION",4
"2020-10-01",2,"MATERIAL_SAMPLE",92
"2020-10-01",3,"MATERIAL_SAMPLE",3680
"2020-10-01",3,"PRESERVED_SPECIMEN",8
"2020-10-01",3,"OCCURRENCE",97
"2020-10-01",3,"HUMAN_OBSERVATION",3
"2020-10-01",3,"LIVING_SPECIMEN",44
"2020-10-01",4,"MACHINE_OBSERVATION",15
"2020-10-01",4,"MATERIAL_SAMPLE",6500
"2020-10-01",4,"FOSSIL_SPECIMEN",2161
"2020-10-01",4,"PRESERVED_SPECIMEN",171
"2020-10-01",4,"HUMAN_OBSERVATION",200
"2020-10-01",5,"LIVING_SPECIMEN",16
"2020-10-01",5,"MATERIAL_SAMPLE",875
"2020-10-01",5,"PRESERVED_SPECIMEN",4058
"2020-10-01",5,"OCCURRENCE",6
"2020-10-01",5,"HUMAN_OBSERVATION",41
"2020-10-01",6,"LIVING_SPECIMEN",16
"2020-10-01",6,"MACHINE_OBSERVATION",20
"2020-10-01",6,"MATERIAL_SAMPLE",806
"2020-10-01",6,"FOSSIL_SPECIMEN",2
"2020-10-01",6,"PRESERVED_SPECIMEN",32441
"2020-10-01",6,"OCCURRENCE",370
"2020-10-01",6,"HUMAN_OBSERVATION",86177
"2020-10-01",7,"MATERIAL_SAMPLE",1044
"2020-10-01",7,"PRESERVED_SPECIMEN",82
"2020-10-01",7,"HUMAN_OBSERVATION",2
"2021-01-01",0,"MATERIAL_SAMPLE",609
"2021-01-01",0,"PRESERVED_SPECIMEN",386
"2021-01-01",0,"LIVING_SPECIMEN",9
"2021-01-01",0,"MATERIAL_CITATION",48
"2021-01-01",0,"OCCURRENCE",6
"2021-01-01",0,"HUMAN_OBSERVATION",236
"2021-01-01",1,"MATERIAL_SAMPLE",2122
"2021-01-01",1,"FOSSIL_SPECIMEN",4
"2021-01-01",1,"PRESERVED_SPECIMEN",13157
"2021-01-01",1,"MACHINE_OBSERVATION",180
"2021-01-01",1,"MATERIAL_CITATION",4
"2021-01-01",1,"OCCURRENCE",186
"2021-01-01",1,"HUMAN_OBSERVATION",95493
"2021-01-01",2,"MATERIAL_SAMPLE",92
"2021-01-01",3,"MATERIAL_SAMPLE",3680
"2021-01-01",3,"PRESERVED_SPECIMEN",8
"2021-01-01",3,"LIVING_SPECIMEN",44
"2021-01-01",3,"OCCURRENCE",97
"2021-01-01",3,"HUMAN_OBSERVATION",3
"2021-01-01",4,"MATERIAL_SAMPLE",6500
"2021-01-01",4,"FOSSIL_SPECIMEN",1989
"2021-01-01",4,"PRESERVED_SPECIMEN",171
"2021-01-01",4,"MACHINE_OBSERVATION",15
"2021-01-01",4,"HUMAN_OBSERVATION",200
"2021-01-01",5,"MATERIAL_SAMPLE",875
"2021-01-01",5,"PRESERVED_SPECIMEN",4085
"2021-01-01",5,"LIVING_SPECIMEN",16
"2021-01-01",5,"OCCURRENCE",6
"2021-01-01",5,"HUMAN_OBSERVATION",43
"2021-01-01",6,"MATERIAL_SAMPLE",811
"2021-01-01",6,"FOSSIL_SPECIMEN",2
"2021-01-01",6,"PRESERVED_SPECIMEN",32511
"2021-01-01",6,"MACHINE_OBSERVATION",20
"2021-01-01",6,"LIVING_SPECIMEN",16
"2021-01-01",6,"OCCURRENCE",370
"2021-01-01",6,"HUMAN_OBSERVATION",88235
"2021-01-01",7,"HUMAN_OBSERVATION",3
"2021-01-01",7,"MATERIAL_SAMPLE",1044
"2021-01-01",7,"PRESERVED_SPECIMEN",82
"2021-04-01",0,"PRESERVED_SPECIMEN",385
"2021-04-01",0,"LIVING_SPECIMEN",9
"2021-04-01",0,"MATERIAL_CITATION",48
"2021-04-01",0,"OCCURRENCE",6
"2021-04-01",0,"HUMAN_OBSERVATION",235
"2021-04-01",0,"MATERIAL_SAMPLE",609
"2021-04-01",1,"PRESERVED_SPECIMEN",13592
"2021-04-01",1,"MACHINE_OBSERVATION",184
"2021-04-01",1,"MATERIAL_CITATION",4
"2021-04-01",1,"OCCURRENCE",186
"2021-04-01",1,"HUMAN_OBSERVATION",96465
"2021-04-01",1,"MATERIAL_SAMPLE",2153
"2021-04-01",1,"FOSSIL_SPECIMEN",20
"2021-04-01",2,"MATERIAL_SAMPLE",92
"2021-04-01",3,"PRESERVED_SPECIMEN",8
"2021-04-01",3,"LIVING_SPECIMEN",44
"2021-04-01",3,"OCCURRENCE",97
"2021-04-01",3,"HUMAN_OBSERVATION",3
"2021-04-01",3,"MATERIAL_SAMPLE",3680
"2021-04-01",4,"MATERIAL_SAMPLE",6500
"2021-04-01",4,"FOSSIL_SPECIMEN",1717
"2021-04-01",4,"PRESERVED_SPECIMEN",62
"2021-04-01",4,"MACHINE_OBSERVATION",15
"2021-04-01",4,"HUMAN_OBSERVATION",232
"2021-04-01",5,"MATERIAL_SAMPLE",876
"2021-04-01",5,"PRESERVED_SPECIMEN",4117
"2021-04-01",5,"LIVING_SPECIMEN",16
"2021-04-01",5,"OCCURRENCE",6
"2021-04-01",5,"HUMAN_OBSERVATION",49
"2021-04-01",6,"MATERIAL_SAMPLE",811
"2021-04-01",6,"FOSSIL_SPECIMEN",2
"2021-04-01",6,"PRESERVED_SPECIMEN",32617
"2021-04-01",6,"MACHINE_OBSERVATION",20
"2021-04-01",6,"LIVING_SPECIMEN",16
"2021-04-01",6,"OCCURRENCE",370
"2021-04-01",6,"HUMAN_OBSERVATION",88494
"2021-04-01",7,"MATERIAL_SAMPLE",1044
"2021-04-01",7,"PRESERVED_SPECIMEN",82
"2021-04-01",7,"HUMAN_OBSERVATION",3
"2021-07-01",0,"OCCURRENCE",6
"2021-07-01",0,"HUMAN_OBSERVATION",224
"2021-07-01",0,"LIVING_SPECIMEN",9
"2021-07-01",0,"MATERIAL_CITATION",48
"2021-07-01",0,"MATERIAL_SAMPLE",567
"2021-07-01",0,"PRESERVED_SPECIMEN",389
"2021-07-01",1,"OCCURRENCE",186
"2021-07-01",1,"HUMAN_OBSERVATION",106171
"2021-07-01",1,"MATERIAL_CITATION",4
"2021-07-01",1,"MACHINE_OBSERVATION",3225
"2021-07-01",1,"MATERIAL_SAMPLE",2122
"2021-07-01",1,"FOSSIL_SPECIMEN",20
"2021-07-01",1,"PRESERVED_SPECIMEN",13716
"2021-07-01",2,"MATERIAL_SAMPLE",92
"2021-07-01",3,"OCCURRENCE",97
"2021-07-01",3,"HUMAN_OBSERVATION",69
"2021-07-01",3,"LIVING_SPECIMEN",44
"2021-07-01",3,"MATERIAL_SAMPLE",3753
"2021-07-01",3,"PRESERVED_SPECIMEN",8
"2021-07-01",4,"HUMAN_OBSERVATION",288
"2021-07-01",4,"MACHINE_OBSERVATION",15
"2021-07-01",4,"MATERIAL_SAMPLE",6500
"2021-07-01",4,"FOSSIL_SPECIMEN",1717
"2021-07-01",4,"PRESERVED_SPECIMEN",62
"2021-07-01",5,"PRESERVED_SPECIMEN",4146
"2021-07-01",5,"OCCURRENCE",6
"2021-07-01",5,"HUMAN_OBSERVATION",59
"2021-07-01",5,"LIVING_SPECIMEN",16
"2021-07-01",5,"MATERIAL_SAMPLE",876
"2021-07-01",6,"PRESERVED_SPECIMEN",32641
"2021-07-01",6,"OCCURRENCE",370
"2021-07-01",6,"HUMAN_OBSERVATION",88803
"2021-07-01",6,"LIVING_SPECIMEN",16
"2021-07-01",6,"MACHINE_OBSERVATION",20
"2021-07-01",6,"MATERIAL_SAMPLE",811
"2021-07-01",6,"FOSSIL_SPECIMEN",2
"2021-07-01",7,"PRESERVED_SPECIMEN",82
"2021-07-01",7,"HUMAN_OBSERVATION",3
"2021-07-01",7,"MATERIAL_SAMPLE",1044
"2021-10-01",0,"MATERIAL_SAMPLE",805
"2021-10-01",0,"PRESERVED_SPECIMEN",343
"2021-10-01",0,"OCCURRENCE",6
"2021-10-01",0,"HUMAN_OBSERVATION",230
"2021-10-01",0,"LIVING_SPECIMEN",9
"2021-10-01",0,"MATERIAL_CITATION",48
"2021-10-01",1,"MATERIAL_SAMPLE",2547
"2021-10-01",1,"FOSSIL_SPECIMEN",20
"2021-10-01",1,"PRESERVED_SPECIMEN",13678
"2021-10-01",1,"MACHINE_OBSERVATION",3225
"2021-10-01",1,"OCCURRENCE",186
"2021-10-01",1,"HUMAN_OBSERVATION",106346
"2021-10-01",1,"MATERIAL_CITATION",4
"2021-10-01",2,"MATERIAL_SAMPLE",92
"2021-10-01",3,"MATERIAL_SAMPLE",4009
"2021-10-01",3,"PRESERVED_SPECIMEN",39
"2021-10-01",3,"OCCURRENCE",97
"2021-10-01",3,"HUMAN_OBSERVATION",69
"2021-10-01",3,"LIVING_SPECIMEN",44
"2021-10-01",4,"MATERIAL_SAMPLE",6534
"2021-10-01",4,"FOSSIL_SPECIMEN",1717
"2021-10-01",4,"PRESERVED_SPECIMEN",96
"2021-10-01",4,"MACHINE_OBSERVATION",15
"2021-10-01",4,"HUMAN_OBSERVATION",288
"2021-10-01",5,"MATERIAL_SAMPLE",892
"2021-10-01",5,"PRESERVED_SPECIMEN",3873
"2021-10-01",5,"OCCURRENCE",6
"2021-10-01",5,"HUMAN_OBSERVATION",58
"2021-10-01",5,"LIVING_SPECIMEN",16
"2021-10-01",6,"MATERIAL_SAMPLE",827
"2021-10-01",6,"FOSSIL_SPECIMEN",2
"2021-10-01",6,"PRESERVED_SPECIMEN",33170
"2021-10-01",6,"MACHINE_OBSERVATION",20
"2021-10-01",6,"OCCURRENCE",370
"2021-10-01",6,"HUMAN_OBSERVATION",89115
"2021-10-01",6,"LIVING_SPECIMEN",16
"2021-10-01",7,"MATERIAL_SAMPLE",1056
"2021-10-01",7,"PRESERVED_SPECIMEN",82
"2021-10-01",7,"HUMAN_OBSERVATION",3
"2021-10-01",8,"MATERIAL_SAMPLE",9
"2022-01-01",0,"PRESERVED_SPECIMEN",393
"2022-01-01",0,"LIVING_SPECIMEN",9
"2022-01-01",0,"OCCURRENCE",6
"2022-01-01",0,"HUMAN_OBSERVATION",237
"2022-01-01",0,"MATERIAL_CITATION",48
"2022-01-01",0,"MATERIAL_SAMPLE",805
"2022-01-01",1,"FOSSIL_SPECIMEN",20
"2022-01-01",1,"PRESERVED_SPECIMEN",13656
"2022-01-01",1,"MACHINE_OBSERVATION",3225
"2022-01-01",1,"OCCURRENCE",186
"2022-01-01",1,"HUMAN_OBSERVATION",106637
"2022-01-01",1,"MATERIAL_CITATION",4
"2022-01-01",1,"MATERIAL_SAMPLE",2547
"2022-01-01",2,"MATERIAL_SAMPLE",92
"2022-01-01",3,"MATERIAL_SAMPLE",4009
"2022-01-01",3,"PRESERVED_SPECIMEN",39
"2022-01-01",3,"LIVING_SPECIMEN",44
"2022-01-01",3,"OCCURRENCE",97
