"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",529
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",379
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",625
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2931
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",67
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",111
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",139
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",228
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",97
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",151
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",111
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",630
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",466
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",37
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",3107
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",74
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",528
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2621
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",629
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",122
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",67
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",632
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",228
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1032
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",458
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",265
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1032
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1127
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",193
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",2785
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",67
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",3
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2776
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",2931
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",349
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1256
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",122
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",139
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",529
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",50
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",248
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",916
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",111
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1913
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",80
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",97
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",378
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1258
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",16
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",916
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",382
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",139
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",108
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",458
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",74
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",139
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",712
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",558
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",228
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1258
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",74
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",713
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2772
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",514
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",766
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",66
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",69
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",2824
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",458
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",712
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",183
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1251
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",69
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",88
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",108
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",97
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",183
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",389
