"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17244
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",176
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",71
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1420
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67028
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7128
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",66
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2545
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",131
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",442
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",367152
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",5619
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",671727
"2008-12-17","LIVING_SPECIMEN","Species","Unknown","Unknown",639
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",179
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",388
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",128
"2011-02-21","LIVING_SPECIMEN","Genus","Unknown","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13293
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonth",386
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2014-03-28","OBSERVATION","Species","Unknown","YearMonth",15579
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonth",6816
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",785
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",176
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",9964
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15747
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",785
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",60166
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",681691
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",162
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",116
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11887
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4942
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",149
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",105
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",142
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",511
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",391251
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2013-02-20","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",791
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67028
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",186
"2008-10-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",169
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19319
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2595
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonth",2656
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",387
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2453
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",107270
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17285
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",636
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",198
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",16457
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",22
"2010-07-26","OBSERVATION","Family","Unknown","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",441
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",242
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17285
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",666
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2012-10-31","LIVING_SPECIMEN","Species","Unknown","Unknown",497
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1646
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",15935
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",430
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",169
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",204
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",381
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",9964
"2014-09-08","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15591
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2545
"2008-12-17","OBSERVATION","Family","CountryOnly","Unknown",431
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",105
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",136
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",11598
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",277
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",785
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2011-02-21","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",142
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",186
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",791
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1870
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",312
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",174
"2013-05-21","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",791
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67028
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4
"2010-04-01","OBSERVATION","Family","Unknown","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",149
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",169
"2016-01-04","OBSERVATION","Species","Unknown","Unknown",194
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",11598
"2011-09-05","OBSERVATION","Genus","Unknown","Unknown",22
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",382
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonth",106502
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",785
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",88
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",179
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2790
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonth",6816
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1420
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",768
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2341
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1646
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",176
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2704
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1343
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91531
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1173
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",299
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",74
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",169
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2453
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonth",427
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",105
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",169
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11184
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",105
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",142
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4942
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",11598
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82729
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5541
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",186
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1420
"2015-07-03","OBSERVATION","Species","Unknown","Unknown",194
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",149
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4732
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",277
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",11598
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",149
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",9
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",198
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",417
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",799
"2010-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",639
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3365
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1071
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2341
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonth",386
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2651
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2341
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1646
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1420
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1534
"2009-06-17","OBSERVATION","Species","Unknown","Unknown",15773
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",169
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",71
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","Unknown",497
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonth",367152
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",785
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonth",367152
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3877
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",65617
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",731
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",72
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonth",386
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",25
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9
"2009-09-25","LIVING_SPECIMEN","Genus","Unknown","Unknown",25
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","Unknown",10
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonth",11362
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",23
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2566
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonth",386
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",421
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",456
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonth",106502
"2012-12-11","OBSERVATION","Infraspecies","Unknown","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",149
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",174
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",41
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",650280
"2009-04-06","OBSERVATION","Species","Unknown","Unknown",15773
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",60166
"2010-11-17","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",366
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1071
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1420
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4479
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",108633
"2007-12-19","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7922
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonth",427
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",768
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28963
"2008-12-17","OBSERVATION","Genus","Unknown","Unknown",22
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",60166
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonth",105766
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",451
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16283
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12517
"2011-06-10","OBSERVATION","Family","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1463
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",72
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",5619
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",636
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",58
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2566
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",72
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11184
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14399
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",402
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",681691
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11072
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1534
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearMonth",10
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonth",426
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",62225
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17448
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",372794
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17285
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51093
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1071
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonth",367152
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",174
"2011-09-05","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7320
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19319
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2013-02-20","OBSERVATION","Species","Unknown","Unknown",194
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1071
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",417
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4479
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",130
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2513
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2008-10-10","LIVING_SPECIMEN","Species","Unknown","Unknown",639
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",387
"2012-12-11","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",128
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13141
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","Unknown",25
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",60166
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",367152
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",109
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1443
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",71
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",381
"2012-10-31","OBSERVATION","Genus","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2566
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",149
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4661
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
