"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",5,"MATERIAL_SAMPLE",355
"2009-12-16",4,"UNKNOWN",1
"2013-05-21",4,"FOSSIL_SPECIMEN",45
"2018-07-11",3,"FOSSIL_SPECIMEN",9
"2012-10-31",0,"FOSSIL_SPECIMEN",65
"2015-04-09",0,"UNKNOWN",2110
"2019-01-01",5,"UNKNOWN",137
"2013-02-20",0,"UNKNOWN",287
"2013-07-09",4,"UNKNOWN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",4036
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",171
"2014-09-08",3,"UNKNOWN",59
"2016-07-04",8,"LIVING_SPECIMEN",22
"2017-10-12",4,"PRESERVED_SPECIMEN",634
"2014-03-28",6,"LIVING_SPECIMEN",615
"2019-10-09",3,"PRESERVED_SPECIMEN",107
"2011-06-10",4,"HUMAN_OBSERVATION",6112
"2019-07-01",5,"LIVING_SPECIMEN",325
"2009-06-17",0,"FOSSIL_SPECIMEN",66
"2019-07-01",5,"OBSERVATION",18
"2008-04-01",5,"UNKNOWN",162
"2015-07-03",5,"OBSERVATION",18
"2016-10-07",6,"UNKNOWN",82595
"2009-06-17",1,"UNKNOWN",804
"2013-12-20",3,"LIVING_SPECIMEN",113
"2016-07-04",0,"UNKNOWN",304
"2011-09-05",3,"UNKNOWN",47
"2012-03-26",0,"OBSERVATION",18
"2012-01-18",7,"OBSERVATION",2
"2015-10-01",4,"LIVING_SPECIMEN",13
"2017-04-12",6,"HUMAN_OBSERVATION",53
"2012-12-11",4,"LIVING_SPECIMEN",13
"2017-12-22",6,"UNKNOWN",81714
"2011-06-10",1,"OBSERVATION",224
"2013-02-20",0,"FOSSIL_SPECIMEN",65
"2016-04-05",7,"PRESERVED_SPECIMEN",34
"2019-01-01",6,"MATERIAL_SAMPLE",268
"2009-12-16",5,"UNKNOWN",171
"2015-01-19",6,"FOSSIL_SPECIMEN",172
"2018-07-11",4,"FOSSIL_SPECIMEN",902
"2012-10-31",1,"FOSSIL_SPECIMEN",5124
"2015-04-09",1,"UNKNOWN",18328
"2019-01-01",6,"UNKNOWN",77987
"2013-02-20",1,"UNKNOWN",638
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2013-07-09",5,"UNKNOWN",176
"2015-01-19",0,"PRESERVED_SPECIMEN",729
"2010-04-01",5,"OBSERVATION",18
"2019-04-06",5,"UNKNOWN",137
"2014-09-08",3,"FOSSIL_SPECIMEN",3
"2017-04-12",3,"LIVING_SPECIMEN",278
"2018-04-09",6,"PRESERVED_SPECIMEN",60631
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2010-04-01",6,"UNKNOWN",33062
"2012-03-26",4,"HUMAN_OBSERVATION",6112
"2014-09-08",4,"UNKNOWN",7
"2016-12-27",6,"FOSSIL_SPECIMEN",172
"2017-10-12",5,"PRESERVED_SPECIMEN",3435
"2008-12-17",3,"LIVING_SPECIMEN",72
"2014-03-28",7,"OBSERVATION",2
"2019-10-09",4,"PRESERVED_SPECIMEN",811
"2016-10-07",6,"FOSSIL_SPECIMEN",172
"2016-12-27",0,"PRESERVED_SPECIMEN",628
"2019-07-01",6,"LIVING_SPECIMEN",1248
"2009-06-17",1,"FOSSIL_SPECIMEN",2391
"2016-04-05",0,"HUMAN_OBSERVATION",962
"2008-04-01",6,"UNKNOWN",32430
"2016-07-04",0,"FOSSIL_SPECIMEN",1864
"2016-07-04",1,"MATERIAL_SAMPLE",33
"2016-10-07",0,"PRESERVED_SPECIMEN",2461
"2016-10-07",7,"UNKNOWN",20
"2013-12-20",4,"LIVING_SPECIMEN",13
"2016-07-04",1,"UNKNOWN",12633
"2011-09-05",4,"UNKNOWN",2
"2009-12-16",5,"OBSERVATION",18
"2012-03-26",1,"OBSERVATION",224
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2009-09-25",6,"FOSSIL_SPECIMEN",164
"2010-11-17",0,"FOSSIL_SPECIMEN",67
"2015-10-01",5,"LIVING_SPECIMEN",134
"2007-12-19",6,"FOSSIL_SPECIMEN",160
"2012-07-13",0,"FOSSIL_SPECIMEN",65
"2012-12-11",5,"LIVING_SPECIMEN",128
"2017-12-22",7,"UNKNOWN",20
"2013-07-09",5,"OBSERVATION",18
"2016-01-04",3,"PRESERVED_SPECIMEN",16
"2019-01-01",6,"FOSSIL_SPECIMEN",387
"2009-09-25",0,"PRESERVED_SPECIMEN",534
"2013-02-20",1,"FOSSIL_SPECIMEN",5124
"2019-01-01",7,"MATERIAL_SAMPLE",27
"2007-12-19",0,"PRESERVED_SPECIMEN",45
"2009-12-16",6,"UNKNOWN",33062
"2013-05-21",6,"FOSSIL_SPECIMEN",173
"2018-07-11",6,"MATERIAL_SAMPLE",27
"2015-04-09",2,"UNKNOWN",2
"2019-01-01",0,"PRESERVED_SPECIMEN",874
"2018-09-28",1,"MACHINE_OBSERVATION",102
"2012-01-18",0,"UNKNOWN",287
"2013-05-21",0,"PRESERVED_SPECIMEN",2066
"2013-07-09",6,"UNKNOWN",33438
"2015-01-19",1,"PRESERVED_SPECIMEN",39687
"2010-04-01",6,"OBSERVATION",1
"2019-04-06",6,"UNKNOWN",77974
"2014-09-08",4,"FOSSIL_SPECIMEN",49
"2017-04-12",4,"LIVING_SPECIMEN",19
"2018-04-09",7,"PRESERVED_SPECIMEN",34
"2009-04-06",3,"LIVING_SPECIMEN",79
"2014-09-08",5,"UNKNOWN",174
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",49059
"2008-12-17",4,"LIVING_SPECIMEN",11
"2014-03-28",8,"LIVING_SPECIMEN",22
"2019-10-09",5,"PRESERVED_SPECIMEN",4261
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",0,"HUMAN_OBSERVATION",962
"2012-12-11",0,"HUMAN_OBSERVATION",961
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",54195
"2016-04-05",1,"HUMAN_OBSERVATION",32722
"2017-04-12",1,"LITERATURE",3
"2015-07-03",7,"OBSERVATION",2
"2016-07-04",1,"FOSSIL_SPECIMEN",6474
"2016-10-07",1,"PRESERVED_SPECIMEN",53639
"2009-06-17",3,"UNKNOWN",47
"2013-12-20",5,"LIVING_SPECIMEN",134
"2016-07-04",2,"UNKNOWN",2
"2011-09-05",5,"UNKNOWN",166
"2014-03-28",0,"UNKNOWN",290
"2018-09-28",0,"FOSSIL_SPECIMEN",405
"2009-12-16",6,"OBSERVATION",1
"2018-09-28",1,"MATERIAL_SAMPLE",47
"2010-11-17",1,"FOSSIL_SPECIMEN",2396
"2015-10-01",6,"LIVING_SPECIMEN",622
"2012-07-13",1,"FOSSIL_SPECIMEN",4994
"2012-12-11",6,"LIVING_SPECIMEN",3729
"2018-04-09",0,"HUMAN_OBSERVATION",961
"2016-01-04",4,"PRESERVED_SPECIMEN",626
"2009-09-25",1,"PRESERVED_SPECIMEN",23710
"2019-01-01",8,"MATERIAL_SAMPLE",94
"2007-12-19",1,"PRESERVED_SPECIMEN",11666
"2018-07-11",6,"FOSSIL_SPECIMEN",387
"2012-10-31",3,"FOSSIL_SPECIMEN",3
"2015-04-09",3,"UNKNOWN",303
"2019-01-01",1,"PRESERVED_SPECIMEN",69141
"2013-02-20",3,"UNKNOWN",47
"2012-01-18",1,"UNKNOWN",1124
"2013-05-21",1,"PRESERVED_SPECIMEN",38048
"2018-07-11",0,"PRESERVED_SPECIMEN",812
"2010-04-01",7,"OBSERVATION",2
"2017-04-12",5,"LIVING_SPECIMEN",324
"2017-04-12",5,"OBSERVATION",18
"2009-04-06",4,"LIVING_SPECIMEN",11
"2010-04-01",8,"UNKNOWN",13
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2014-09-08",6,"UNKNOWN",35105
"2010-07-26",0,"FOSSIL_SPECIMEN",54
"2011-02-21",3,"LIVING_SPECIMEN",79
"2013-12-20",0,"HUMAN_OBSERVATION",962
"2017-10-12",7,"PRESERVED_SPECIMEN",34
"2008-12-17",5,"LIVING_SPECIMEN",114
"2008-12-17",5,"OBSERVATION",18
"2019-10-09",6,"PRESERVED_SPECIMEN",70236
"2015-10-01",1,"HUMAN_OBSERVATION",13650
"2012-12-11",1,"HUMAN_OBSERVATION",1561
"2019-07-01",8,"LIVING_SPECIMEN",22
"2009-06-17",3,"FOSSIL_SPECIMEN",3
"2011-09-05",5,"OBSERVATION",18
"2008-04-01",8,"UNKNOWN",13
"2009-06-17",4,"UNKNOWN",1
"2013-12-20",6,"LIVING_SPECIMEN",602
"2016-07-04",3,"UNKNOWN",291
"2011-09-05",6,"UNKNOWN",33200
"2012-03-26",3,"LIVING_SPECIMEN",108
"2014-03-28",1,"UNKNOWN",632
"2018-09-28",1,"FOSSIL_SPECIMEN",13988
"2009-12-16",7,"OBSERVATION",2
"2018-04-09",1,"HUMAN_OBSERVATION",99500
"2019-07-01",0,"UNKNOWN",269
"2008-06-27",3,"LIVING_SPECIMEN",72
"2015-07-03",0,"UNKNOWN",2109
"2013-07-09",7,"OBSERVATION",2
"2016-01-04",5,"PRESERVED_SPECIMEN",3159
"2013-02-20",3,"FOSSIL_SPECIMEN",3
"2016-10-07",1,"MACHINE_OBSERVATION",104
"2009-12-16",8,"UNKNOWN",13
"2018-07-11",7,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"HUMAN_OBSERVATION",961
"2012-10-31",4,"FOSSIL_SPECIMEN",42
"2015-04-09",4,"UNKNOWN",22
"2013-02-20",4,"UNKNOWN",1
"2008-12-17",0,"HUMAN_OBSERVATION",269
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2018-07-11",1,"PRESERVED_SPECIMEN",63456
"2017-12-22",1,"MACHINE_OBSERVATION",105
"2014-09-08",6,"FOSSIL_SPECIMEN",173
"2017-04-12",6,"LIVING_SPECIMEN",641
"2017-04-12",6,"OBSERVATION",1
"2008-10-10",0,"OBSERVATION",18
"2009-04-06",5,"LIVING_SPECIMEN",116
"2019-01-01",1,"MACHINE_OBSERVATION",102
"2014-09-08",0,"PRESERVED_SPECIMEN",490
"2010-07-26",1,"FOSSIL_SPECIMEN",2218
"2011-02-21",4,"LIVING_SPECIMEN",11
"2013-12-20",1,"HUMAN_OBSERVATION",1782
"2008-12-17",6,"LIVING_SPECIMEN",3260
"2008-12-17",6,"OBSERVATION",1
"2019-10-09",7,"PRESERVED_SPECIMEN",35
"2016-12-27",3,"PRESERVED_SPECIMEN",17
"2009-06-17",4,"FOSSIL_SPECIMEN",42
"2011-09-05",6,"OBSERVATION",1
"2016-07-04",3,"FOSSIL_SPECIMEN",3
"2016-10-07",1,"MATERIAL_SAMPLE",33
"2016-10-07",3,"PRESERVED_SPECIMEN",16
"2009-06-17",5,"UNKNOWN",171
"2016-07-04",4,"UNKNOWN",30
"2012-03-26",4,"LIVING_SPECIMEN",11
"2015-07-03",0,"FOSSIL_SPECIMEN",412
"2010-11-17",3,"FOSSIL_SPECIMEN",3
"2015-10-01",8,"LIVING_SPECIMEN",22
"2012-07-13",3,"FOSSIL_SPECIMEN",3
"2012-12-11",8,"LIVING_SPECIMEN",18
"2017-12-22",0,"FOSSIL_SPECIMEN",407
"2019-07-01",1,"UNKNOWN",14838
"2008-06-27",4,"LIVING_SPECIMEN",11
"2015-07-03",1,"UNKNOWN",18328
"2017-12-22",1,"MATERIAL_SAMPLE",37
"2016-01-04",6,"PRESERVED_SPECIMEN",45970
"2009-09-25",3,"PRESERVED_SPECIMEN",22
"2011-06-10",5,"OBSERVATION",18
"2013-02-20",4,"FOSSIL_SPECIMEN",42
"2007-12-19",3,"PRESERVED_SPECIMEN",7
"2009-04-06",0,"HUMAN_OBSERVATION",269
"2016-04-05",0,"OBSERVATION",18
"2017-10-12",1,"HUMAN_OBSERVATION",56594
"2015-04-09",5,"UNKNOWN",180
"2019-01-01",3,"PRESERVED_SPECIMEN",105
"2013-02-20",5,"UNKNOWN",176
"2019-10-09",0,"HUMAN_OBSERVATION",10
"2012-01-18",3,"UNKNOWN",47
"2013-05-21",3,"PRESERVED_SPECIMEN",15
"2015-01-19",4,"PRESERVED_SPECIMEN",128
"2019-04-06",0,"MATERIAL_SAMPLE",378
"2017-04-12",7,"OBSERVATION",2
"2010-04-01",0,"FOSSIL_SPECIMEN",67
"2017-07-24",0,"HUMAN_OBSERVATION",962
"2008-10-10",1,"OBSERVATION",63
"2009-04-06",6,"LIVING_SPECIMEN",3312
"2014-09-08",1,"PRESERVED_SPECIMEN",38094
"2011-02-21",5,"LIVING_SPECIMEN",116
"2008-12-17",7,"OBSERVATION",2
"2016-12-27",4,"PRESERVED_SPECIMEN",630
"2008-04-01",0,"FOSSIL_SPECIMEN",59
"2011-09-05",7,"OBSERVATION",2
"2016-04-05",4,"HUMAN_OBSERVATION",6112
"2016-07-04",4,"FOSSIL_SPECIMEN",78
"2016-10-07",4,"PRESERVED_SPECIMEN",627
"2009-06-17",6,"UNKNOWN",33129
"2013-12-20",8,"LIVING_SPECIMEN",17
"2016-07-04",5,"UNKNOWN",175
"2011-09-05",8,"UNKNOWN",13
"2012-03-26",5,"LIVING_SPECIMEN",116
"2014-03-28",3,"UNKNOWN",5
"2015-07-03",1,"FOSSIL_SPECIMEN",7583
"2018-09-28",3,"FOSSIL_SPECIMEN",9
"2012-03-26",5,"OBSERVATION",18
"2010-11-17",4,"FOSSIL_SPECIMEN",42
"2012-07-13",4,"FOSSIL_SPECIMEN",42
"2017-12-22",1,"FOSSIL_SPECIMEN",13972
"2008-06-27",5,"LIVING_SPECIMEN",114
"2015-07-03",2,"UNKNOWN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",34
"2009-09-25",4,"PRESERVED_SPECIMEN",21
"2009-12-16",0,"FOSSIL_SPECIMEN",67
"2011-06-10",6,"OBSERVATION",1
"2015-10-01",0,"OBSERVATION",18
"2007-12-19",4,"PRESERVED_SPECIMEN",12
"2012-12-11",0,"OBSERVATION",18
"2016-04-05",1,"OBSERVATION",252
"2012-10-31",6,"FOSSIL_SPECIMEN",174
"2015-04-09",6,"UNKNOWN",35604
"2019-01-01",4,"PRESERVED_SPECIMEN",687
"2011-02-21",0,"HUMAN_OBSERVATION",390
"2013-02-20",6,"UNKNOWN",33030
"2013-07-09",0,"FOSSIL_SPECIMEN",66
"2019-10-09",1,"HUMAN_OBSERVATION",135428
"2012-01-18",4,"UNKNOWN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",20
"2015-01-19",5,"PRESERVED_SPECIMEN",3479
"2018-07-11",3,"PRESERVED_SPECIMEN",17
"2012-10-31",0,"PRESERVED_SPECIMEN",2069
"2019-04-06",0,"FOSSIL_SPECIMEN",402
"2019-04-06",1,"MATERIAL_SAMPLE",7143
"2017-04-12",8,"LIVING_SPECIMEN",22
"2018-04-09",0,"LIVING_SPECIMEN",62
"2010-04-01",1,"FOSSIL_SPECIMEN",2397
"2017-07-24",1,"HUMAN_OBSERVATION",56218
"2010-07-26",3,"FOSSIL_SPECIMEN",3
"2011-02-21",6,"LIVING_SPECIMEN",3650
"2015-10-01",4,"HUMAN_OBSERVATION",6112
"2012-12-11",4,"HUMAN_OBSERVATION",6112
"2016-01-04",0,"HUMAN_OBSERVATION",962
"2016-12-27",5,"PRESERVED_SPECIMEN",3300
"2008-04-01",1,"FOSSIL_SPECIMEN",1910
"2009-06-17",6,"FOSSIL_SPECIMEN",164
"2013-09-10",3,"LIVING_SPECIMEN",113
"2017-04-12",0,"UNKNOWN",270
"2016-10-07",5,"PRESERVED_SPECIMEN",3288
"2009-06-17",0,"PRESERVED_SPECIMEN",5011
"2016-07-04",6,"UNKNOWN",34954
"2008-12-17",0,"UNKNOWN",255
"2012-03-26",6,"LIVING_SPECIMEN",3466
"2018-09-28",4,"FOSSIL_SPECIMEN",902
"2012-03-26",6,"OBSERVATION",1
"2013-12-20",0,"OBSERVATION",18
"2018-04-09",4,"HUMAN_OBSERVATION",6112
"2019-07-01",3,"UNKNOWN",47
"2008-06-27",6,"LIVING_SPECIMEN",3229
"2015-07-03",3,"UNKNOWN",303
"2009-09-25",5,"PRESERVED_SPECIMEN",1791
"2009-12-16",1,"FOSSIL_SPECIMEN",2397
"2011-06-10",7,"OBSERVATION",2
"2013-02-20",6,"FOSSIL_SPECIMEN",173
"2015-10-01",1,"OBSERVATION",252
"2007-12-19",5,"PRESERVED_SPECIMEN",1258
"2012-12-11",1,"OBSERVATION",298
"2015-04-09",7,"UNKNOWN",20
"2019-01-01",5,"PRESERVED_SPECIMEN",4325
"2011-02-21",1,"HUMAN_OBSERVATION",1113
"2013-02-20",0,"PRESERVED_SPECIMEN",2067
"2013-07-09",1,"FOSSIL_SPECIMEN",5160
"2018-09-28",6,"MACHINE_OBSERVATION",3
"2012-01-18",5,"UNKNOWN",180
"2013-05-21",5,"PRESERVED_SPECIMEN",2858
"2015-01-19",6,"PRESERVED_SPECIMEN",38449
"2018-07-11",4,"PRESERVED_SPECIMEN",655
"2012-10-31",1,"PRESERVED_SPECIMEN",33902
"2019-04-06",1,"FOSSIL_SPECIMEN",13974
"2019-04-06",2,"MATERIAL_SAMPLE",13
"2008-10-10",3,"LIVING_SPECIMEN",72
"2018-04-09",1,"OBSERVATION",6
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"FOSSIL_SPECIMEN",42
"2013-12-20",4,"HUMAN_OBSERVATION",6112
"2017-10-12",0,"LIVING_SPECIMEN",62
"2017-10-12",0,"OBSERVATION",18
"2016-01-04",1,"HUMAN_OBSERVATION",32671
"2016-12-27",6,"PRESERVED_SPECIMEN",50814
"2013-09-10",4,"LIVING_SPECIMEN",13
"2016-04-05",6,"HUMAN_OBSERVATION",17
"2017-04-12",1,"UNKNOWN",15097
"2016-07-04",6,"FOSSIL_SPECIMEN",172
"2009-04-06",0,"UNKNOWN",260
"2016-10-07",6,"PRESERVED_SPECIMEN",50513
"2009-06-17",1,"PRESERVED_SPECIMEN",20986
"2009-06-17",8,"UNKNOWN",13
"2011-09-05",0,"FOSSIL_SPECIMEN",67
"2016-07-04",0,"PRESERVED_SPECIMEN",2449
"2016-07-04",7,"UNKNOWN",20
"2008-12-17",1,"UNKNOWN",1871
"2014-03-28",5,"UNKNOWN",169
"2015-07-03",3,"FOSSIL_SPECIMEN",3
"2012-03-26",7,"OBSERVATION",2
"2018-09-28",6,"MATERIAL_SAMPLE",27
"2010-11-17",6,"FOSSIL_SPECIMEN",170
"2012-07-13",6,"FOSSIL_SPECIMEN",173
"2013-12-20",1,"OBSERVATION",154
"2017-12-22",3,"FOSSIL_SPECIMEN",9
"2019-07-01",4,"UNKNOWN",10
"2015-07-03",4,"UNKNOWN",22
"2009-09-25",6,"PRESERVED_SPECIMEN",17005
"2010-11-17",0,"PRESERVED_SPECIMEN",2033
"2007-12-19",6,"PRESERVED_SPECIMEN",4301
"2012-07-13",0,"PRESERVED_SPECIMEN",2068
"2016-04-05",3,"LIVING_SPECIMEN",125
"2017-10-12",4,"HUMAN_OBSERVATION",6112
"2019-01-01",6,"PRESERVED_SPECIMEN",66289
"2013-02-20",1,"PRESERVED_SPECIMEN",34374
"2008-12-17",4,"HUMAN_OBSERVATION",1553
"2012-01-18",6,"UNKNOWN",37884
"2013-05-21",6,"PRESERVED_SPECIMEN",31859
"2018-07-11",5,"PRESERVED_SPECIMEN",4194
"2019-04-06",3,"MATERIAL_SAMPLE",1688
"2011-06-10",0,"UNKNOWN",282
"2008-10-10",4,"LIVING_SPECIMEN",11
"2010-04-01",3,"FOSSIL_SPECIMEN",3
"2014-09-08",4,"PRESERVED_SPECIMEN",125
"2009-04-06",0,"OBSERVATION",18
"2017-10-12",1,"OBSERVATION",149
"2015-10-01",6,"HUMAN_OBSERVATION",10
"2019-10-09",0,"LIVING_SPECIMEN",62
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",34
"2008-04-01",3,"FOSSIL_SPECIMEN",3
"2013-09-10",5,"LIVING_SPECIMEN",134
"2017-04-12",2,"UNKNOWN",2
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",1138
"2016-10-07",7,"PRESERVED_SPECIMEN",34
"2011-02-21",0,"UNKNOWN",283
"2011-09-05",1,"FOSSIL_SPECIMEN",2401
"2015-01-19",0,"HUMAN_OBSERVATION",962
"2016-07-04",1,"PRESERVED_SPECIMEN",53347
"2017-07-24",0,"LIVING_SPECIMEN",55
"2014-03-28",6,"UNKNOWN",34357
"2015-07-03",4,"FOSSIL_SPECIMEN",50
"2017-07-24",0,"OBSERVATION",18
"2018-09-28",6,"FOSSIL_SPECIMEN",387
"2017-12-22",4,"FOSSIL_SPECIMEN",899
"2018-04-09",6,"HUMAN_OBSERVATION",70
"2019-07-01",5,"UNKNOWN",871
"2015-07-03",5,"UNKNOWN",181
"2018-09-28",0,"PRESERVED_SPECIMEN",871
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",36153
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",35220
"2016-04-05",4,"LIVING_SPECIMEN",18
"2009-04-06",4,"HUMAN_OBSERVATION",1553
"2019-01-01",7,"PRESERVED_SPECIMEN",35
"2012-03-26",0,"UNKNOWN",287
"2013-07-09",3,"FOSSIL_SPECIMEN",3
"2019-10-09",4,"HUMAN_OBSERVATION",6048
"2011-06-10",0,"FOSSIL_SPECIMEN",67
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",63755
"2016-12-27",0,"HUMAN_OBSERVATION",962
"2012-10-31",3,"PRESERVED_SPECIMEN",15
"2019-04-06",3,"FOSSIL_SPECIMEN",9
"2019-04-06",4,"MATERIAL_SAMPLE",91
"2011-06-10",1,"UNKNOWN",1172
"2013-09-10",0,"HUMAN_OBSERVATION",962
"2018-04-09",3,"LIVING_SPECIMEN",313
"2008-10-10",5,"LIVING_SPECIMEN",114
"2010-04-01",4,"FOSSIL_SPECIMEN",42
"2016-04-05",1,"LITERATURE",3
"2017-07-24",4,"HUMAN_OBSERVATION",6112
"2008-10-10",5,"OBSERVATION",18
"2019-01-01",6,"MACHINE_OBSERVATION",3
"2014-09-08",5,"PRESERVED_SPECIMEN",3463
"2010-07-26",6,"FOSSIL_SPECIMEN",164
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2009-04-06",1,"OBSERVATION",62
"2010-07-26",0,"PRESERVED_SPECIMEN",2051
"2011-02-21",0,"OBSERVATION",18
"2019-10-09",1,"OBSERVATION",6
"2008-04-01",4,"FOSSIL_SPECIMEN",29
"2013-09-10",6,"LIVING_SPECIMEN",3842
"2017-04-12",3,"UNKNOWN",291
"2009-06-17",3,"PRESERVED_SPECIMEN",19
"2011-02-21",1,"UNKNOWN",1218
"2013-05-21",0,"HUMAN_OBSERVATION",962
"2015-01-19",1,"HUMAN_OBSERVATION",13609
"2008-12-17",3,"UNKNOWN",47
"2017-07-24",1,"OBSERVATION",150
"2018-09-28",7,"FOSSIL_SPECIMEN",1
"2019-07-01",6,"UNKNOWN",78578
"2015-07-03",6,"UNKNOWN",35664
"2018-09-28",1,"PRESERVED_SPECIMEN",63866
"2009-12-16",4,"FOSSIL_SPECIMEN",42
"2016-01-04",0,"OBSERVATION",18
"2016-04-05",5,"LIVING_SPECIMEN",300
"2008-06-27",0,"OBSERVATION",18
"2015-04-09",0,"FOSSIL_SPECIMEN",413
"2016-04-05",5,"OBSERVATION",18
"2016-07-04",1,"MACHINE_OBSERVATION",104
"2017-10-12",6,"HUMAN_OBSERVATION",60
"2011-02-21",4,"HUMAN_OBSERVATION",1566
"2012-03-26",1,"UNKNOWN",1112
"2013-02-20",3,"PRESERVED_SPECIMEN",15
"2013-07-09",4,"FOSSIL_SPECIMEN",45
"2019-10-09",5,"HUMAN_OBSERVATION",7
"2011-06-10",1,"FOSSIL_SPECIMEN",2400
"2012-01-18",8,"UNKNOWN",13
"2018-07-11",7,"PRESERVED_SPECIMEN",34
"2016-12-27",1,"HUMAN_OBSERVATION",55846
"2012-10-31",4,"PRESERVED_SPECIMEN",20
"2019-04-06",4,"FOSSIL_SPECIMEN",880
"2019-04-06",5,"MATERIAL_SAMPLE",383
"2013-09-10",1,"HUMAN_OBSERVATION",1774
"2015-10-01",1,"LITERATURE",3
"2018-04-09",4,"LIVING_SPECIMEN",19
"2008-10-10",6,"LIVING_SPECIMEN",3260
