"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",6,"OBSERVATION",4228
"2019-07-01",1,"FOSSIL_SPECIMEN",26237
"2011-09-05",1,"PRESERVED_SPECIMEN",1301720
"2017-04-12",0,"MACHINE_OBSERVATION",7
"2019-07-01",2,"MATERIAL_SAMPLE",3671
"2015-07-03",4,"PRESERVED_SPECIMEN",11154
"2018-09-28",6,"PRESERVED_SPECIMEN",1949666
"2010-11-17",7,"PRESERVED_SPECIMEN",22644
"2016-01-04",5,"LIVING_SPECIMEN",12689
"2009-09-25",2,"LIVING_SPECIMEN",100
"2012-07-13",7,"PRESERVED_SPECIMEN",22515
"2016-01-04",5,"OBSERVATION",77
"2017-12-22",4,"PRESERVED_SPECIMEN",11668
"2008-06-27",5,"OBSERVATION",75
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"MACHINE_OBSERVATION",9
"2009-12-16",3,"PRESERVED_SPECIMEN",1131
"2012-01-18",3,"FOSSIL_SPECIMEN",9
"2012-03-26",6,"UNKNOWN",20630
"2019-01-01",2,"LIVING_SPECIMEN",92
"2011-06-10",6,"FOSSIL_SPECIMEN",2275
"2012-01-18",6,"PRESERVED_SPECIMEN",1123466
"2015-10-01",0,"FOSSIL_SPECIMEN",1390
"2012-12-11",0,"FOSSIL_SPECIMEN",219
"2013-05-21",2,"LIVING_SPECIMEN",138
"2013-12-20",0,"UNKNOWN",482
"2015-01-19",3,"LIVING_SPECIMEN",7784
"2015-10-01",1,"MATERIAL_SAMPLE",41
"2016-12-27",6,"HUMAN_OBSERVATION",565
"2018-07-11",1,"LIVING_SPECIMEN",4
"2019-07-01",3,"MACHINE_OBSERVATION",4
"2015-01-19",3,"OBSERVATION",238
"2015-07-03",3,"MACHINE_OBSERVATION",4
"2018-07-11",1,"OBSERVATION",533
"2013-07-09",3,"PRESERVED_SPECIMEN",431
"2011-06-10",0,"PRESERVED_SPECIMEN",1167
"2011-06-10",7,"UNKNOWN",214
"2013-09-10",6,"HUMAN_OBSERVATION",73
"2015-10-01",1,"UNKNOWN",13713
"2012-12-11",1,"UNKNOWN",15427
"2016-04-05",2,"UNKNOWN",335
"2019-04-06",3,"PRESERVED_SPECIMEN",567
"2014-09-08",0,"LIVING_SPECIMEN",241
"2010-04-01",4,"PRESERVED_SPECIMEN",6685
"2017-10-12",8,"LIVING_SPECIMEN",212
"2009-04-06",7,"OBSERVATION",847
"2019-10-09",7,"LIVING_SPECIMEN",5
"2010-07-26",6,"PRESERVED_SPECIMEN",719307
"2011-02-21",6,"OBSERVATION",634
"2010-11-17",0,"HUMAN_OBSERVATION",338
"2016-12-27",3,"LIVING_SPECIMEN",7140
"2016-12-27",3,"OBSERVATION",238
"2018-04-09",1,"UNKNOWN",9295
"2008-10-10",3,"UNKNOWN",115
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",5487
"2013-09-10",3,"OBSERVATION",238
"2011-02-21",7,"UNKNOWN",211
"2013-05-21",6,"HUMAN_OBSERVATION",69
"2014-03-28",3,"FOSSIL_SPECIMEN",9
"2015-01-19",7,"HUMAN_OBSERVATION",75
"2017-07-24",7,"LIVING_SPECIMEN",2
"2018-07-11",5,"HUMAN_OBSERVATION",35
"2017-07-24",7,"OBSERVATION",847
"2017-10-12",0,"UNKNOWN",433
"2017-04-12",1,"MACHINE_OBSERVATION",32330
"2019-07-01",3,"MATERIAL_SAMPLE",91025
"2015-07-03",5,"PRESERVED_SPECIMEN",56705
"2018-09-28",7,"PRESERVED_SPECIMEN",26326
"2016-01-04",6,"LIVING_SPECIMEN",5638
"2009-09-25",3,"LIVING_SPECIMEN",6689
"2016-01-04",6,"OBSERVATION",4228
"2017-12-22",5,"PRESERVED_SPECIMEN",60300
"2007-12-19",3,"LIVING_SPECIMEN",209
"2008-06-27",6,"OBSERVATION",1785
"2013-12-20",0,"FOSSIL_SPECIMEN",1066
"2015-04-09",6,"FOSSIL_SPECIMEN",2623
"2007-12-19",3,"OBSERVATION",238
"2009-12-16",4,"PRESERVED_SPECIMEN",6673
"2012-01-18",4,"FOSSIL_SPECIMEN",1954
"2012-03-26",7,"UNKNOWN",212
"2019-01-01",3,"LIVING_SPECIMEN",7950
"2011-06-10",7,"FOSSIL_SPECIMEN",36
"2012-01-18",7,"PRESERVED_SPECIMEN",22462
"2015-10-01",1,"FOSSIL_SPECIMEN",9426
"2012-12-11",1,"FOSSIL_SPECIMEN",8308
"2013-05-21",3,"LIVING_SPECIMEN",7648
"2013-12-20",1,"UNKNOWN",7658
"2015-01-19",4,"LIVING_SPECIMEN",1013
"2015-04-09",0,"PRESERVED_SPECIMEN",2740
"2016-12-27",7,"HUMAN_OBSERVATION",75
"2018-07-11",2,"LIVING_SPECIMEN",92
"2019-07-01",4,"MACHINE_OBSERVATION",321
"2013-05-21",3,"OBSERVATION",238
"2015-01-19",4,"OBSERVATION",168588
"2015-07-03",4,"MACHINE_OBSERVATION",315
"2013-07-09",4,"PRESERVED_SPECIMEN",9777
"2011-06-10",1,"PRESERVED_SPECIMEN",1173152
"2011-06-10",8,"UNKNOWN",1
"2013-09-10",7,"HUMAN_OBSERVATION",3
"2015-10-01",2,"UNKNOWN",335
"2012-12-11",2,"UNKNOWN",610
"2016-04-05",3,"UNKNOWN",6438
"2019-04-06",4,"PRESERVED_SPECIMEN",27734
"2014-09-08",1,"LIVING_SPECIMEN",17
"2010-04-01",5,"PRESERVED_SPECIMEN",36649
"2018-09-28",0,"HUMAN_OBSERVATION",157
"2019-10-09",8,"LIVING_SPECIMEN",212
"2010-07-26",7,"PRESERVED_SPECIMEN",22640
"2011-02-21",7,"OBSERVATION",847
"2017-04-12",0,"FOSSIL_SPECIMEN",1418
"2010-11-17",1,"HUMAN_OBSERVATION",300
"2016-12-27",4,"LIVING_SPECIMEN",862
"2017-04-12",1,"MATERIAL_SAMPLE",203
"2016-12-27",4,"OBSERVATION",168435
"2018-04-09",2,"UNKNOWN",335
"2019-04-06",3,"MACHINE_OBSERVATION",4
"2008-10-10",4,"UNKNOWN",306
"2008-04-01",5,"PRESERVED_SPECIMEN",10724
"2013-09-10",4,"OBSERVATION",168588
"2008-12-17",0,"FOSSIL_SPECIMEN",219
"2013-05-21",7,"HUMAN_OBSERVATION",3
"2014-03-28",4,"FOSSIL_SPECIMEN",24704
"2017-07-24",8,"LIVING_SPECIMEN",212
"2018-07-11",6,"HUMAN_OBSERVATION",2817
"2017-10-12",1,"UNKNOWN",12599
"2019-07-01",3,"FOSSIL_SPECIMEN",30
"2019-10-09",0,"UNKNOWN",353
"2011-09-05",3,"PRESERVED_SPECIMEN",817
"2019-07-01",4,"MATERIAL_SAMPLE",34615
"2015-07-03",6,"PRESERVED_SPECIMEN",1321645
"2016-12-27",1,"LITERATURE",109
"2016-01-04",7,"LIVING_SPECIMEN",2
"2009-09-25",4,"LIVING_SPECIMEN",1013
"2016-01-04",7,"OBSERVATION",847
"2017-12-22",6,"PRESERVED_SPECIMEN",1260320
"2007-12-19",4,"LIVING_SPECIMEN",52
"2008-06-27",7,"OBSERVATION",847
"2013-12-20",1,"FOSSIL_SPECIMEN",8694
"2015-04-09",7,"FOSSIL_SPECIMEN",223
"2007-12-19",4,"OBSERVATION",166203
"2017-07-24",0,"UNKNOWN",408
"2009-12-16",5,"PRESERVED_SPECIMEN",34004
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2012-03-26",8,"UNKNOWN",1
"2019-01-01",4,"LIVING_SPECIMEN",924
"2010-07-26",0,"HUMAN_OBSERVATION",338
"2013-05-21",4,"LIVING_SPECIMEN",1013
"2013-12-20",2,"UNKNOWN",610
"2015-01-19",5,"LIVING_SPECIMEN",12585
"2015-04-09",1,"PRESERVED_SPECIMEN",1730597
"2018-07-11",3,"LIVING_SPECIMEN",7843
"2013-05-21",4,"OBSERVATION",168588
"2015-01-19",5,"OBSERVATION",77
"2018-07-11",3,"OBSERVATION",2
"2012-10-31",0,"LIVING_SPECIMEN",231
"2013-07-09",5,"PRESERVED_SPECIMEN",51282
"2015-10-01",3,"UNKNOWN",6438
"2012-12-11",3,"UNKNOWN",11498
"2009-09-25",1,"LITERATURE",11
"2016-04-05",4,"UNKNOWN",928
"2019-04-06",5,"PRESERVED_SPECIMEN",154326
"2014-09-08",2,"LIVING_SPECIMEN",140
"2019-01-01",1,"LITERATURE",109
"2010-04-01",6,"PRESERVED_SPECIMEN",651218
"2013-05-21",1,"LITERATURE",11
"2018-09-28",1,"HUMAN_OBSERVATION",843172
"2017-04-12",1,"FOSSIL_SPECIMEN",9606
"2016-12-27",5,"LIVING_SPECIMEN",12740
"2016-12-27",5,"OBSERVATION",77
"2018-04-09",3,"UNKNOWN",6418
"2019-04-06",4,"MACHINE_OBSERVATION",315
"2008-10-10",5,"UNKNOWN",15714
"2009-04-06",0,"FOSSIL_SPECIMEN",221
"2008-04-01",6,"PRESERVED_SPECIMEN",365263
"2013-09-10",5,"OBSERVATION",77
"2008-12-17",1,"FOSSIL_SPECIMEN",7611
"2009-06-17",0,"LIVING_SPECIMEN",229
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2017-10-12",2,"UNKNOWN",335
"2019-07-01",4,"FOSSIL_SPECIMEN",43549
"2019-10-09",1,"UNKNOWN",31477
"2011-09-05",4,"PRESERVED_SPECIMEN",7465
"2017-04-12",3,"MACHINE_OBSERVATION",4
"2019-07-01",5,"MATERIAL_SAMPLE",9401
"2015-07-03",7,"PRESERVED_SPECIMEN",23873
"2017-07-24",0,"FOSSIL_SPECIMEN",1458
"2016-01-04",8,"LIVING_SPECIMEN",212
"2009-09-25",5,"LIVING_SPECIMEN",12553
"2017-12-22",7,"PRESERVED_SPECIMEN",23213
"2007-12-19",5,"LIVING_SPECIMEN",1686
"2007-12-19",5,"OBSERVATION",75
"2017-07-24",1,"UNKNOWN",15557
"2009-12-16",6,"PRESERVED_SPECIMEN",589011
"2012-01-18",6,"FOSSIL_SPECIMEN",2279
"2019-01-01",5,"LIVING_SPECIMEN",13027
"2013-02-20",0,"LIVING_SPECIMEN",231
"2015-10-01",3,"FOSSIL_SPECIMEN",9
"2010-07-26",1,"HUMAN_OBSERVATION",300
"2012-12-11",3,"FOSSIL_SPECIMEN",9
"2013-05-21",5,"LIVING_SPECIMEN",12598
"2013-12-20",3,"UNKNOWN",11122
"2015-01-19",6,"LIVING_SPECIMEN",6207
"2018-07-11",4,"LIVING_SPECIMEN",905
"2019-07-01",6,"MACHINE_OBSERVATION",12
"2013-05-21",5,"OBSERVATION",77
"2015-01-19",6,"OBSERVATION",4228
"2015-07-03",6,"MACHINE_OBSERVATION",9
"2018-07-11",4,"OBSERVATION",2363
"2012-10-31",1,"LIVING_SPECIMEN",17
"2013-07-09",6,"PRESERVED_SPECIMEN",1282699
"2011-06-10",3,"PRESERVED_SPECIMEN",819
"2015-10-01",4,"UNKNOWN",903
"2012-12-11",4,"UNKNOWN",3180
"2016-01-04",0,"UNKNOWN",453
"2008-06-27",0,"UNKNOWN",683
"2016-04-05",5,"UNKNOWN",15706
"2019-04-06",6,"PRESERVED_SPECIMEN",2431720
"2016-10-07",0,"HUMAN_OBSERVATION",1884
"2014-09-08",3,"LIVING_SPECIMEN",7784
"2010-04-01",7,"PRESERVED_SPECIMEN",22581
"2018-07-11",1,"LITERATURE",109
"2016-12-27",6,"LIVING_SPECIMEN",5969
"2016-12-27",6,"OBSERVATION",4228
"2017-12-22",0,"HUMAN_OBSERVATION",1893
"2018-04-09",4,"UNKNOWN",773
"2008-10-10",6,"UNKNOWN",26722
"2009-04-06",1,"FOSSIL_SPECIMEN",7620
"2009-09-25",0,"HUMAN_OBSERVATION",337
"2008-04-01",7,"PRESERVED_SPECIMEN",22393
"2011-02-21",0,"FOSSIL_SPECIMEN",218
"2013-09-10",6,"OBSERVATION",4233
"2009-06-17",1,"LIVING_SPECIMEN",15
"2014-03-28",6,"FOSSIL_SPECIMEN",2613
"2017-10-12",3,"UNKNOWN",6491
"2019-01-01",0,"HUMAN_OBSERVATION",42
"2019-07-01",5,"FOSSIL_SPECIMEN",3
"2019-10-09",2,"UNKNOWN",307
"2011-09-05",5,"PRESERVED_SPECIMEN",44285
"2014-03-28",0,"PRESERVED_SPECIMEN",11160
"2017-04-12",4,"MACHINE_OBSERVATION",315
"2019-07-01",6,"MATERIAL_SAMPLE",18468
"2017-07-24",1,"FOSSIL_SPECIMEN",9731
"2009-09-25",6,"LIVING_SPECIMEN",3054
"2010-11-17",0,"LIVING_SPECIMEN",231
"2007-12-19",6,"LIVING_SPECIMEN",1469
"2010-11-17",0,"OBSERVATION",15034
"2012-07-13",0,"LIVING_SPECIMEN",232
"2013-12-20",3,"FOSSIL_SPECIMEN",9
"2007-12-19",6,"OBSERVATION",517
"2012-03-26",0,"FOSSIL_SPECIMEN",228
"2017-07-24",2,"UNKNOWN",335
"2009-12-16",7,"PRESERVED_SPECIMEN",22606
"2012-01-18",7,"FOSSIL_SPECIMEN",57
"2019-01-01",6,"LIVING_SPECIMEN",5577
"2013-02-20",1,"LIVING_SPECIMEN",17
"2015-10-01",4,"FOSSIL_SPECIMEN",24960
"2012-12-11",4,"FOSSIL_SPECIMEN",1956
"2013-05-21",6,"LIVING_SPECIMEN",7860
"2013-12-20",4,"UNKNOWN",301
"2015-01-19",7,"LIVING_SPECIMEN",12
"2015-04-09",3,"PRESERVED_SPECIMEN",43
"2018-07-11",5,"LIVING_SPECIMEN",12742
"2019-07-01",7,"MACHINE_OBSERVATION",1
"2008-06-27",0,"FOSSIL_SPECIMEN",222
"2013-05-21",6,"OBSERVATION",1945
"2015-01-19",7,"OBSERVATION",847
"2018-07-11",5,"OBSERVATION",94
"2012-10-31",2,"LIVING_SPECIMEN",138
"2013-07-09",7,"PRESERVED_SPECIMEN",23164
"2011-06-10",4,"PRESERVED_SPECIMEN",6984
"2015-10-01",5,"UNKNOWN",15706
"2012-12-11",5,"UNKNOWN",15525
"2016-01-04",1,"UNKNOWN",14267
"2008-06-27",1,"UNKNOWN",45991
"2016-04-05",6,"UNKNOWN",13698
"2019-04-06",7,"PRESERVED_SPECIMEN",26348
"2016-10-07",1,"HUMAN_OBSERVATION",83379
"2014-09-08",4,"LIVING_SPECIMEN",1013
"2018-09-28",3,"HUMAN_OBSERVATION",10
"2017-04-12",3,"FOSSIL_SPECIMEN",9
"2010-11-17",4,"HUMAN_OBSERVATION",7425
"2016-12-27",7,"LIVING_SPECIMEN",2
"2016-12-27",7,"OBSERVATION",847
"2017-12-22",1,"HUMAN_OBSERVATION",737070
"2018-04-09",5,"UNKNOWN",947
"2019-04-06",6,"MACHINE_OBSERVATION",12
"2008-10-10",7,"UNKNOWN",209
"2009-09-25",1,"HUMAN_OBSERVATION",166
"2011-02-21",1,"FOSSIL_SPECIMEN",7847
"2013-09-10",7,"OBSERVATION",847
"2008-12-17",3,"FOSSIL_SPECIMEN",9
"2009-06-17",2,"LIVING_SPECIMEN",100
"2014-03-28",7,"FOSSIL_SPECIMEN",219
"2017-10-12",4,"UNKNOWN",1411
"2019-01-01",1,"HUMAN_OBSERVATION",850125
"2019-07-01",6,"FOSSIL_SPECIMEN",4459
"2019-10-09",3,"UNKNOWN",5799
"2011-09-05",6,"PRESERVED_SPECIMEN",1034416
"2014-03-28",1,"PRESERVED_SPECIMEN",1729196
"2019-07-01",7,"MATERIAL_SAMPLE",5255
"2018-09-28",0,"LIVING_SPECIMEN",221
"2019-04-06",0,"HUMAN_OBSERVATION",37
"2018-09-28",0,"OBSERVATION",203
"2019-07-01",0,"PRESERVED_SPECIMEN",8304
"2009-09-25",7,"LIVING_SPECIMEN",12
"2010-11-17",1,"LIVING_SPECIMEN",15
"2007-12-19",7,"LIVING_SPECIMEN",2
"2010-11-17",1,"OBSERVATION",95940
"2012-07-13",1,"LIVING_SPECIMEN",17
"2013-12-20",4,"FOSSIL_SPECIMEN",24436
"2007-12-19",7,"OBSERVATION",847
"2012-03-26",1,"FOSSIL_SPECIMEN",8100
"2017-07-24",3,"UNKNOWN",6438
"2019-01-01",7,"LIVING_SPECIMEN",4
"2013-02-20",2,"LIVING_SPECIMEN",138
"2015-10-01",5,"FOSSIL_SPECIMEN",4
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"LIVING_SPECIMEN",12
"2013-12-20",5,"UNKNOWN",15493
"2014-03-28",0,"MACHINE_OBSERVATION",7
"2015-01-19",8,"LIVING_SPECIMEN",212
"2015-04-09",4,"PRESERVED_SPECIMEN",11105
"2018-07-11",6,"LIVING_SPECIMEN",5548
"2008-06-27",1,"FOSSIL_SPECIMEN",6928
"2013-05-21",7,"OBSERVATION",847
"2018-07-11",6,"OBSERVATION",3665
"2012-10-31",3,"LIVING_SPECIMEN",7611
"2011-06-10",5,"PRESERVED_SPECIMEN",40453
"2015-10-01",6,"UNKNOWN",13696
"2012-12-11",6,"UNKNOWN",14360
"2016-01-04",2,"UNKNOWN",335
"2016-04-05",7,"UNKNOWN",287
"2014-09-08",5,"LIVING_SPECIMEN",12585
"2015-01-19",0,"UNKNOWN",8945
"2018-09-28",4,"HUMAN_OBSERVATION",51220
"2017-04-12",4,"FOSSIL_SPECIMEN",24998
"2010-07-26",0,"LIVING_SPECIMEN",231
"2016-12-27",8,"LIVING_SPECIMEN",212
"2010-07-26",0,"OBSERVATION",14990
"2018-04-09",6,"UNKNOWN",43347
"2008-10-10",8,"UNKNOWN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",9
"2008-12-17",4,"FOSSIL_SPECIMEN",1946
"2009-06-17",3,"LIVING_SPECIMEN",6689
"2017-10-12",5,"UNKNOWN",1137
"2019-07-01",7,"FOSSIL_SPECIMEN",646
"2019-10-09",4,"UNKNOWN",128
"2011-09-05",7,"PRESERVED_SPECIMEN",22460
"2017-04-12",6,"MACHINE_OBSERVATION",9
"2019-07-01",8,"MATERIAL_SAMPLE",1091
"2016-12-27",0,"UNKNOWN",453
"2017-07-24",3,"FOSSIL_SPECIMEN",9
"2018-09-28",1,"LIVING_SPECIMEN",4
"2019-04-06",1,"HUMAN_OBSERVATION",1050209
"2018-09-28",1,"OBSERVATION",533
"2019-07-01",1,"PRESERVED_SPECIMEN",2666940
"2009-09-25",8,"LIVING_SPECIMEN",211
"2010-11-17",2,"LIVING_SPECIMEN",100
"2013-09-10",0,"UNKNOWN",523
"2012-07-13",2,"LIVING_SPECIMEN",137
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",887
"2014-09-08",0,"HUMAN_OBSERVATION",1868
"2019-01-01",8,"LIVING_SPECIMEN",212
"2013-02-20",3,"LIVING_SPECIMEN",7611
"2015-10-01",6,"FOSSIL_SPECIMEN",2627
"2010-07-26",4,"HUMAN_OBSERVATION",7425
"2012-12-11",6,"FOSSIL_SPECIMEN",2286
"2013-05-21",8,"LIVING_SPECIMEN",212
"2013-12-20",6,"UNKNOWN",11159
"2014-03-28",1,"MACHINE_OBSERVATION",233
"2015-04-09",5,"PRESERVED_SPECIMEN",57048
"2018-07-11",7,"LIVING_SPECIMEN",3
"2012-10-31",4,"LIVING_SPECIMEN",1013
"2011-06-10",6,"PRESERVED_SPECIMEN",960416
"2015-10-01",0,"PRESERVED_SPECIMEN",10916
"2015-10-01",7,"UNKNOWN",287
"2012-12-11",0,"PRESERVED_SPECIMEN",1379
"2012-12-11",7,"UNKNOWN",212
"2016-01-04",3,"UNKNOWN",6438
"2008-06-27",3,"UNKNOWN",115
"2009-09-25",0,"UNKNOWN",649
"2007-12-19",0,"UNKNOWN",1063
"2014-09-08",6,"LIVING_SPECIMEN",7021
"2013-05-21",0,"UNKNOWN",482
"2015-01-19",1,"UNKNOWN",50757
"2018-09-28",5,"HUMAN_OBSERVATION",40
"2012-10-31",1,"LITERATURE",11
"2017-04-12",5,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"LIVING_SPECIMEN",15
"2010-11-17",6,"HUMAN_OBSERVATION",56
"2010-07-26",1,"OBSERVATION",94368
"2016-04-05",0,"MACHINE_OBSERVATION",7
"2018-04-09",7,"UNKNOWN",85
"2009-04-06",4,"FOSSIL_SPECIMEN",1946
"2011-02-21",3,"FOSSIL_SPECIMEN",9
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",1013
"2017-10-12",6,"UNKNOWN",87482
"2019-01-01",3,"HUMAN_OBSERVATION",10
"2016-10-07",0,"LIVING_SPECIMEN",194
"2016-10-07",0,"OBSERVATION",15234
"2019-10-09",5,"UNKNOWN",3461
"2013-09-10",0,"FOSSIL_SPECIMEN",1066
"2014-03-28",3,"PRESERVED_SPECIMEN",443
"2016-12-27",1,"UNKNOWN",18327
"2015-07-03",0,"LIVING_SPECIMEN",201
"2017-07-24",4,"FOSSIL_SPECIMEN",24985
"2018-09-28",2,"LIVING_SPECIMEN",92
"2019-07-01",2,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",6689
"2013-09-10",1,"UNKNOWN",7841
"2010-11-17",3,"OBSERVATION",238
"2012-07-13",3,"LIVING_SPECIMEN",7600
"2013-12-20",6,"FOSSIL_SPECIMEN",2538
"2017-12-22",0,"LIVING_SPECIMEN",208
"2009-06-17",1,"LITERATURE",11
"2012-03-26",3,"FOSSIL_SPECIMEN",9
"2017-07-24",5,"UNKNOWN",1288
"2017-12-22",0,"OBSERVATION",15234
"2014-09-08",1,"HUMAN_OBSERVATION",46082
"2009-09-25",0,"OBSERVATION",14990
"2013-02-20",4,"LIVING_SPECIMEN",1013
"2015-10-01",7,"FOSSIL_SPECIMEN",225
"2012-12-11",7,"FOSSIL_SPECIMEN",59
"2013-12-20",0,"PRESERVED_SPECIMEN",1359
"2013-12-20",7,"UNKNOWN",207
"2015-04-09",6,"PRESERVED_SPECIMEN",1314704
"2018-07-11",8,"LIVING_SPECIMEN",212
"2008-06-27",3,"FOSSIL_SPECIMEN",9
"2012-10-31",5,"LIVING_SPECIMEN",12595
"2019-01-01",0,"OBSERVATION",203
"2011-06-10",7,"PRESERVED_SPECIMEN",22463
"2015-10-01",1,"PRESERVED_SPECIMEN",1772587
"2012-12-11",1,"PRESERVED_SPECIMEN",1626090
"2016-01-04",4,"UNKNOWN",848
"2008-06-27",4,"UNKNOWN",298
"2009-09-25",1,"UNKNOWN",16706
"2007-12-19",1,"UNKNOWN",21551
"2016-10-07",4,"HUMAN_OBSERVATION",49094
"2014-09-08",7,"LIVING_SPECIMEN",12
"2013-02-20",1,"LITERATURE",11
"2010-04-01",0,"LIVING_SPECIMEN",231
"2013-05-21",1,"UNKNOWN",9186
"2015-01-19",2,"UNKNOWN",335
"2018-07-11",0,"UNKNOWN",391
"2018-09-28",6,"HUMAN_OBSERVATION",3315
"2015-10-01",0,"MACHINE_OBSERVATION",7
"2017-04-12",6,"FOSSIL_SPECIMEN",2738
"2010-07-26",2,"LIVING_SPECIMEN",100
"2008-10-10",0,"FOSSIL_SPECIMEN",223
"2016-04-05",1,"MACHINE_OBSERVATION",526
"2017-12-22",4,"HUMAN_OBSERVATION",49096
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",6706
"2017-04-12",0,"PRESERVED_SPECIMEN",2754
"2011-02-21",4,"FOSSIL_SPECIMEN",1946
"2008-04-01",0,"LIVING_SPECIMEN",6
"2008-12-17",6,"FOSSIL_SPECIMEN",1566
"2009-06-17",5,"LIVING_SPECIMEN",12553
"2008-04-01",0,"OBSERVATION",14990
"2017-10-12",7,"UNKNOWN",87
"2019-01-01",4,"HUMAN_OBSERVATION",64058
"2016-10-07",1,"LIVING_SPECIMEN",5
"2016-10-07",1,"OBSERVATION",169333
"2019-10-09",6,"UNKNOWN",46085
"2008-12-17",0,"PRESERVED_SPECIMEN",711
"2013-09-10",1,"FOSSIL_SPECIMEN",8694
"2014-03-28",4,"PRESERVED_SPECIMEN",10607
"2012-10-31",0,"HUMAN_OBSERVATION",792
"2016-12-27",2,"UNKNOWN",335
"2015-07-03",1,"LIVING_SPECIMEN",2
"2017-07-24",5,"FOSSIL_SPECIMEN",4
"2018-09-28",3,"LIVING_SPECIMEN",7843
"2019-04-06",3,"HUMAN_OBSERVATION",10
"2018-09-28",3,"OBSERVATION",2
"2019-07-01",3,"PRESERVED_SPECIMEN",642
"2010-11-17",4,"LIVING_SPECIMEN",1013
"2013-09-10",2,"UNKNOWN",610
"2010-11-17",4,"OBSERVATION",168595
"2012-07-13",4,"LIVING_SPECIMEN",1013
"2013-12-20",7,"FOSSIL_SPECIMEN",219
"2017-12-22",1,"LIVING_SPECIMEN",6
"2012-03-26",4,"FOSSIL_SPECIMEN",1954
"2017-07-24",6,"UNKNOWN",43450
"2017-12-22",1,"OBSERVATION",167091
"2009-09-25",1,"OBSERVATION",69573
"2009-12-16",0,"LIVING_SPECIMEN",231
"2013-02-20",5,"LIVING_SPECIMEN",12595
"2010-07-26",6,"HUMAN_OBSERVATION",10
"2013-12-20",1,"PRESERVED_SPECIMEN",1689868
"2015-04-09",7,"PRESERVED_SPECIMEN",23828
"2008-06-27",4,"FOSSIL_SPECIMEN",1945
"2012-10-31",6,"LIVING_SPECIMEN",6881
"2019-01-01",1,"OBSERVATION",531
"2013-07-09",0,"LIVING_SPECIMEN",231
"2016-01-04",5,"UNKNOWN",15706
"2016-04-05",0,"FOSSIL_SPECIMEN",1394
"2008-06-27",5,"UNKNOWN",15689
"2010-11-17",1,"LITERATURE",11
"2016-04-05",1,"MATERIAL_SAMPLE",174
"2012-07-13",1,"LITERATURE",11
"2019-04-06",0,"LIVING_SPECIMEN",229
"2016-10-07",5,"HUMAN_OBSERVATION",10
"2019-04-06",0,"OBSERVATION",203
"2009-06-17",0,"HUMAN_OBSERVATION",337
"2014-09-08",8,"LIVING_SPECIMEN",212
"2013-12-20",0,"MACHINE_OBSERVATION",7
"2010-04-01",1,"LIVING_SPECIMEN",15
"2013-05-21",2,"UNKNOWN",610
"2015-01-19",3,"UNKNOWN",6844
"2018-07-11",1,"UNKNOWN",9295
"2015-10-01",1,"MACHINE_OBSERVATION",242
"2017-04-12",7,"FOSSIL_SPECIMEN",220
"2010-07-26",3,"LIVING_SPECIMEN",6689
"2008-10-10",1,"FOSSIL_SPECIMEN",7397
"2010-07-26",3,"OBSERVATION",238
"2017-12-22",5,"HUMAN_OBSERVATION",26
"2018-04-09",0,"MATERIAL_SAMPLE",1
"2009-04-06",6,"FOSSIL_SPECIMEN",1566
"2017-04-12",1,"PRESERVED_SPECIMEN",1742436
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"FOSSIL_SPECIMEN",36
"2009-06-17",6,"LIVING_SPECIMEN",3046
"2008-04-01",1,"OBSERVATION",68441
"2009-04-06",0,"PRESERVED_SPECIMEN",1396
"2015-04-09",0,"HUMAN_OBSERVATION",1894
"2019-01-01",5,"HUMAN_OBSERVATION",117
"2013-02-20",0,"HUMAN_OBSERVATION",792
"2016-10-07",2,"LIVING_SPECIMEN",140
"2019-10-09",7,"UNKNOWN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",642119
"2014-03-28",5,"PRESERVED_SPECIMEN",52562
"2012-10-31",1,"HUMAN_OBSERVATION",566
"2016-12-27",3,"UNKNOWN",6438
"2015-07-03",2,"LIVING_SPECIMEN",140
"2017-07-24",6,"FOSSIL_SPECIMEN",2762
"2018-09-28",4,"LIVING_SPECIMEN",905
"2019-04-06",4,"HUMAN_OBSERVATION",56104
"2018-09-28",4,"OBSERVATION",2363
"2019-07-01",4,"PRESERVED_SPECIMEN",163650
"2010-11-17",5,"LIVING_SPECIMEN",12553
"2013-09-10",3,"UNKNOWN",11234
