"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",343
"2016-10-07",1,"MATERIAL_CITATION",159
"2016-10-07",1,"FOSSIL_SPECIMEN",2423
"2016-10-07",1,"PRESERVED_SPECIMEN",62359
"2016-10-07",1,"MACHINE_OBSERVATION",455
"2016-10-07",1,"MATERIAL_SAMPLE",836
"2016-10-07",3,"OCCURRENCE",30
"2016-10-07",3,"LIVING_SPECIMEN",51
"2016-10-07",3,"OBSERVATION",1
"2016-10-07",3,"PRESERVED_SPECIMEN",49
"2016-10-07",4,"OCCURRENCE",40
"2016-10-07",4,"HUMAN_OBSERVATION",720
"2016-10-07",4,"LIVING_SPECIMEN",5
"2016-10-07",4,"OBSERVATION",577
"2016-10-07",4,"FOSSIL_SPECIMEN",891
"2016-10-07",4,"PRESERVED_SPECIMEN",195
"2016-10-07",5,"OCCURRENCE",724
"2016-10-07",5,"LIVING_SPECIMEN",157
"2016-10-07",5,"OBSERVATION",179
"2016-10-07",5,"PRESERVED_SPECIMEN",2156
"2016-10-07",6,"OCCURRENCE",1834
"2016-10-07",6,"HUMAN_OBSERVATION",30
"2016-10-07",6,"LIVING_SPECIMEN",58
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",85
"2016-10-07",6,"PRESERVED_SPECIMEN",18184
"2016-10-07",7,"HUMAN_OBSERVATION",394
"2016-10-07",7,"FOSSIL_SPECIMEN",4
"2016-10-07",7,"PRESERVED_SPECIMEN",55
"2016-12-27",0,"MATERIAL_CITATION",1
"2016-12-27",0,"MACHINE_OBSERVATION",6
"2016-12-27",0,"FOSSIL_SPECIMEN",179
"2016-12-27",0,"PRESERVED_SPECIMEN",459
"2016-12-27",0,"OCCURRENCE",7
"2016-12-27",0,"HUMAN_OBSERVATION",3
"2016-12-27",0,"OBSERVATION",1
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",343
"2016-12-27",1,"MATERIAL_CITATION",159
"2016-12-27",1,"MACHINE_OBSERVATION",457
"2016-12-27",1,"MATERIAL_SAMPLE",5
"2016-12-27",1,"FOSSIL_SPECIMEN",2372
"2016-12-27",1,"PRESERVED_SPECIMEN",59215
"2016-12-27",1,"OCCURRENCE",1727
"2016-12-27",1,"HUMAN_OBSERVATION",226545
"2016-12-27",3,"LIVING_SPECIMEN",51
"2016-12-27",3,"OBSERVATION",1
"2016-12-27",3,"PRESERVED_SPECIMEN",49
"2016-12-27",3,"OCCURRENCE",30
"2016-12-27",4,"HUMAN_OBSERVATION",720
"2016-12-27",4,"LIVING_SPECIMEN",5
"2016-12-27",4,"OBSERVATION",577
"2016-12-27",4,"FOSSIL_SPECIMEN",888
"2016-12-27",4,"PRESERVED_SPECIMEN",195
"2016-12-27",4,"OCCURRENCE",40
"2016-12-27",5,"LIVING_SPECIMEN",157
"2016-12-27",5,"OBSERVATION",179
"2016-12-27",5,"PRESERVED_SPECIMEN",2187
"2016-12-27",5,"OCCURRENCE",724
"2016-12-27",6,"OCCURRENCE",1834
"2016-12-27",6,"HUMAN_OBSERVATION",31
"2016-12-27",6,"LIVING_SPECIMEN",58
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",6,"FOSSIL_SPECIMEN",85
"2016-12-27",6,"PRESERVED_SPECIMEN",20000
"2016-12-27",7,"HUMAN_OBSERVATION",394
"2016-12-27",7,"FOSSIL_SPECIMEN",4
"2016-12-27",7,"PRESERVED_SPECIMEN",57
"2017-04-12",0,"MACHINE_OBSERVATION",6
"2017-04-12",0,"FOSSIL_SPECIMEN",179
"2017-04-12",0,"PRESERVED_SPECIMEN",528
"2017-04-12",0,"OCCURRENCE",15
"2017-04-12",0,"HUMAN_OBSERVATION",4
"2017-04-12",0,"OBSERVATION",1
"2017-04-12",0,"MATERIAL_CITATION",1
"2017-04-12",1,"MACHINE_OBSERVATION",457
"2017-04-12",1,"MATERIAL_SAMPLE",5
"2017-04-12",1,"FOSSIL_SPECIMEN",2372
"2017-04-12",1,"PRESERVED_SPECIMEN",60001
"2017-04-12",1,"OCCURRENCE",1232
"2017-04-12",1,"HUMAN_OBSERVATION",226839
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",343
"2017-04-12",1,"MATERIAL_CITATION",159
"2017-04-12",3,"PRESERVED_SPECIMEN",43
"2017-04-12",3,"OCCURRENCE",36
"2017-04-12",3,"LIVING_SPECIMEN",51
"2017-04-12",3,"OBSERVATION",1
"2017-04-12",4,"FOSSIL_SPECIMEN",893
"2017-04-12",4,"PRESERVED_SPECIMEN",173
"2017-04-12",4,"OCCURRENCE",46
"2017-04-12",4,"HUMAN_OBSERVATION",720
"2017-04-12",4,"LIVING_SPECIMEN",5
"2017-04-12",4,"OBSERVATION",577
"2017-04-12",5,"PRESERVED_SPECIMEN",2188
"2017-04-12",5,"OCCURRENCE",724
"2017-04-12",5,"LIVING_SPECIMEN",157
"2017-04-12",5,"OBSERVATION",179
"2017-04-12",6,"MATERIAL_SAMPLE",2
"2017-04-12",6,"FOSSIL_SPECIMEN",85
"2017-04-12",6,"PRESERVED_SPECIMEN",16087
"2017-04-12",6,"OCCURRENCE",5757
"2017-04-12",6,"HUMAN_OBSERVATION",35
"2017-04-12",6,"LIVING_SPECIMEN",58
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",7,"FOSSIL_SPECIMEN",4
"2017-04-12",7,"PRESERVED_SPECIMEN",57
"2017-04-12",7,"HUMAN_OBSERVATION",394
"2017-07-24",0,"FOSSIL_SPECIMEN",179
"2017-07-24",0,"PRESERVED_SPECIMEN",457
"2017-07-24",0,"MACHINE_OBSERVATION",6
"2017-07-24",0,"OCCURRENCE",7
"2017-07-24",0,"HUMAN_OBSERVATION",4
"2017-07-24",0,"OBSERVATION",1
"2017-07-24",0,"MATERIAL_CITATION",1
"2017-07-24",1,"FOSSIL_SPECIMEN",2381
"2017-07-24",1,"PRESERVED_SPECIMEN",59946
"2017-07-24",1,"MACHINE_OBSERVATION",465
"2017-07-24",1,"MATERIAL_SAMPLE",5
"2017-07-24",1,"OCCURRENCE",1232
"2017-07-24",1,"HUMAN_OBSERVATION",226874
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",343
"2017-07-24",1,"MATERIAL_CITATION",159
"2017-07-24",3,"PRESERVED_SPECIMEN",49
"2017-07-24",3,"OCCURRENCE",30
"2017-07-24",3,"LIVING_SPECIMEN",51
"2017-07-24",3,"OBSERVATION",1
"2017-07-24",4,"FOSSIL_SPECIMEN",888
"2017-07-24",4,"PRESERVED_SPECIMEN",178
"2017-07-24",4,"OCCURRENCE",40
"2017-07-24",4,"HUMAN_OBSERVATION",720
"2017-07-24",4,"LIVING_SPECIMEN",5
"2017-07-24",4,"OBSERVATION",577
"2017-07-24",5,"LIVING_SPECIMEN",157
"2017-07-24",5,"OBSERVATION",179
"2017-07-24",5,"PRESERVED_SPECIMEN",2205
"2017-07-24",5,"OCCURRENCE",724
"2017-07-24",6,"LIVING_SPECIMEN",131
"2017-07-24",6,"FOSSIL_SPECIMEN",85
"2017-07-24",6,"PRESERVED_SPECIMEN",20810
"2017-07-24",6,"MATERIAL_SAMPLE",2
"2017-07-24",6,"OCCURRENCE",1644
"2017-07-24",6,"HUMAN_OBSERVATION",38
"2017-07-24",7,"FOSSIL_SPECIMEN",4
"2017-07-24",7,"PRESERVED_SPECIMEN",57
"2017-07-24",7,"HUMAN_OBSERVATION",394
"2017-10-12",0,"MACHINE_OBSERVATION",6
"2017-10-12",0,"FOSSIL_SPECIMEN",179
"2017-10-12",0,"PRESERVED_SPECIMEN",440
"2017-10-12",0,"OCCURRENCE",15
"2017-10-12",0,"HUMAN_OBSERVATION",4
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",1
"2017-10-12",0,"MATERIAL_CITATION",1
"2017-10-12",1,"MACHINE_OBSERVATION",468
"2017-10-12",1,"MATERIAL_SAMPLE",5
"2017-10-12",1,"FOSSIL_SPECIMEN",2381
"2017-10-12",1,"PRESERVED_SPECIMEN",60255
"2017-10-12",1,"OCCURRENCE",699
"2017-10-12",1,"HUMAN_OBSERVATION",227121
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",60
"2017-10-12",1,"MATERIAL_CITATION",158
"2017-10-12",3,"PRESERVED_SPECIMEN",43
"2017-10-12",3,"OCCURRENCE",35
"2017-10-12",3,"LIVING_SPECIMEN",64
"2017-10-12",3,"OBSERVATION",1
"2017-10-12",4,"FOSSIL_SPECIMEN",888
"2017-10-12",4,"PRESERVED_SPECIMEN",173
"2017-10-12",4,"OCCURRENCE",46
"2017-10-12",4,"HUMAN_OBSERVATION",720
"2017-10-12",4,"LIVING_SPECIMEN",5
"2017-10-12",4,"OBSERVATION",577
"2017-10-12",5,"PRESERVED_SPECIMEN",2225
"2017-10-12",5,"OCCURRENCE",722
"2017-10-12",5,"LIVING_SPECIMEN",161
"2017-10-12",5,"OBSERVATION",179
"2017-10-12",6,"LIVING_SPECIMEN",131
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",6,"MATERIAL_SAMPLE",2
"2017-10-12",6,"FOSSIL_SPECIMEN",85
"2017-10-12",6,"PRESERVED_SPECIMEN",16646
"2017-10-12",6,"OCCURRENCE",5758
"2017-10-12",6,"HUMAN_OBSERVATION",39
"2017-10-12",7,"FOSSIL_SPECIMEN",4
"2017-10-12",7,"PRESERVED_SPECIMEN",57
"2017-10-12",7,"HUMAN_OBSERVATION",394
"2017-12-22",0,"OCCURRENCE",15
"2017-12-22",0,"HUMAN_OBSERVATION",5
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-12-22",0,"OBSERVATION",1
"2017-12-22",0,"MATERIAL_CITATION",1
"2017-12-22",0,"MACHINE_OBSERVATION",6
"2017-12-22",0,"FOSSIL_SPECIMEN",231
"2017-12-22",0,"PRESERVED_SPECIMEN",455
"2017-12-22",1,"OCCURRENCE",706
"2017-12-22",1,"HUMAN_OBSERVATION",303614
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"OBSERVATION",60
"2017-12-22",1,"MATERIAL_CITATION",158
"2017-12-22",1,"MACHINE_OBSERVATION",468
"2017-12-22",1,"MATERIAL_SAMPLE",5
"2017-12-22",1,"FOSSIL_SPECIMEN",4728
"2017-12-22",1,"PRESERVED_SPECIMEN",60456
"2017-12-22",3,"PRESERVED_SPECIMEN",43
"2017-12-22",3,"OCCURRENCE",35
"2017-12-22",3,"LIVING_SPECIMEN",64
"2017-12-22",3,"OBSERVATION",1
"2017-12-22",3,"FOSSIL_SPECIMEN",6
"2017-12-22",4,"PRESERVED_SPECIMEN",196
"2017-12-22",4,"OCCURRENCE",46
"2017-12-22",4,"HUMAN_OBSERVATION",720
"2017-12-22",4,"LIVING_SPECIMEN",5
"2017-12-22",4,"OBSERVATION",577
"2017-12-22",4,"FOSSIL_SPECIMEN",963
"2017-12-22",5,"PRESERVED_SPECIMEN",3348
"2017-12-22",5,"OCCURRENCE",722
"2017-12-22",5,"LIVING_SPECIMEN",155
"2017-12-22",5,"OBSERVATION",179
"2017-12-22",6,"PRESERVED_SPECIMEN",17577
"2017-12-22",6,"OCCURRENCE",5757
"2017-12-22",6,"HUMAN_OBSERVATION",49
"2017-12-22",6,"LIVING_SPECIMEN",131
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",6,"MATERIAL_SAMPLE",2
"2017-12-22",6,"FOSSIL_SPECIMEN",119
"2017-12-22",7,"PRESERVED_SPECIMEN",82
"2017-12-22",7,"HUMAN_OBSERVATION",394
"2017-12-22",7,"FOSSIL_SPECIMEN",4
"2018-04-09",0,"FOSSIL_SPECIMEN",217
"2018-04-09",0,"PRESERVED_SPECIMEN",609
"2018-04-09",0,"MACHINE_OBSERVATION",6
"2018-04-09",0,"OCCURRENCE",6
"2018-04-09",0,"HUMAN_OBSERVATION",16
"2018-04-09",0,"LIVING_SPECIMEN",3
"2018-04-09",0,"OBSERVATION",1
"2018-04-09",0,"MATERIAL_CITATION",1
"2018-04-09",1,"MATERIAL_SAMPLE",1
"2018-04-09",1,"FOSSIL_SPECIMEN",4755
"2018-04-09",1,"PRESERVED_SPECIMEN",60835
"2018-04-09",1,"MACHINE_OBSERVATION",468
"2018-04-09",1,"OCCURRENCE",615
"2018-04-09",1,"HUMAN_OBSERVATION",304296
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"MATERIAL_CITATION",158
"2018-04-09",3,"FOSSIL_SPECIMEN",6
"2018-04-09",3,"PRESERVED_SPECIMEN",45
"2018-04-09",3,"OCCURRENCE",30
"2018-04-09",3,"HUMAN_OBSERVATION",7
"2018-04-09",3,"LIVING_SPECIMEN",64
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",4,"FOSSIL_SPECIMEN",978
"2018-04-09",4,"PRESERVED_SPECIMEN",451
"2018-04-09",4,"OCCURRENCE",40
"2018-04-09",4,"HUMAN_OBSERVATION",722
"2018-04-09",4,"LIVING_SPECIMEN",5
"2018-04-09",4,"OBSERVATION",577
"2018-04-09",5,"PRESERVED_SPECIMEN",3352
"2018-04-09",5,"OCCURRENCE",722
"2018-04-09",5,"LIVING_SPECIMEN",161
"2018-04-09",5,"OBSERVATION",180
"2018-04-09",6,"MATERIAL_SAMPLE",2
"2018-04-09",6,"FOSSIL_SPECIMEN",159
"2018-04-09",6,"PRESERVED_SPECIMEN",22781
"2018-04-09",6,"OCCURRENCE",1643
"2018-04-09",6,"HUMAN_OBSERVATION",190
"2018-04-09",6,"LIVING_SPECIMEN",131
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",7,"FOSSIL_SPECIMEN",4
"2018-04-09",7,"PRESERVED_SPECIMEN",82
"2018-04-09",7,"HUMAN_OBSERVATION",394
"2018-07-11",0,"LIVING_SPECIMEN",4
"2018-07-11",0,"OBSERVATION",1
"2018-07-11",0,"MATERIAL_CITATION",1
"2018-07-11",0,"MACHINE_OBSERVATION",6
"2018-07-11",0,"FOSSIL_SPECIMEN",217
"2018-07-11",0,"PRESERVED_SPECIMEN",763
"2018-07-11",0,"OCCURRENCE",6
"2018-07-11",0,"HUMAN_OBSERVATION",17
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"MATERIAL_CITATION",158
"2018-07-11",1,"MACHINE_OBSERVATION",468
"2018-07-11",1,"MATERIAL_SAMPLE",1
"2018-07-11",1,"FOSSIL_SPECIMEN",4755
"2018-07-11",1,"PRESERVED_SPECIMEN",80351
"2018-07-11",1,"OCCURRENCE",615
"2018-07-11",1,"HUMAN_OBSERVATION",304912
"2018-07-11",3,"HUMAN_OBSERVATION",7
"2018-07-11",3,"LIVING_SPECIMEN",64
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",3,"FOSSIL_SPECIMEN",6
"2018-07-11",3,"PRESERVED_SPECIMEN",45
"2018-07-11",3,"OCCURRENCE",30
"2018-07-11",4,"HUMAN_OBSERVATION",783
"2018-07-11",4,"LIVING_SPECIMEN",5
"2018-07-11",4,"OBSERVATION",568
"2018-07-11",4,"FOSSIL_SPECIMEN",978
"2018-07-11",4,"PRESERVED_SPECIMEN",431
"2018-07-11",4,"OCCURRENCE",40
"2018-07-11",5,"OCCURRENCE",722
"2018-07-11",5,"LIVING_SPECIMEN",160
"2018-07-11",5,"OBSERVATION",180
"2018-07-11",5,"PRESERVED_SPECIMEN",2351
"2018-07-11",6,"OCCURRENCE",1644
"2018-07-11",6,"HUMAN_OBSERVATION",206
"2018-07-11",6,"LIVING_SPECIMEN",131
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2018-07-11",6,"MATERIAL_SAMPLE",11
"2018-07-11",6,"FOSSIL_SPECIMEN",161
"2018-07-11",6,"PRESERVED_SPECIMEN",20872
"2018-07-11",7,"HUMAN_OBSERVATION",394
"2018-07-11",7,"FOSSIL_SPECIMEN",4
"2018-07-11",7,"PRESERVED_SPECIMEN",61
"2018-09-28",0,"OCCURRENCE",6
"2018-09-28",0,"HUMAN_OBSERVATION",19
"2018-09-28",0,"LIVING_SPECIMEN",4
"2018-09-28",0,"OBSERVATION",1
"2018-09-28",0,"MATERIAL_CITATION",1
"2018-09-28",0,"MACHINE_OBSERVATION",6
"2018-09-28",0,"FOSSIL_SPECIMEN",217
"2018-09-28",0,"PRESERVED_SPECIMEN",840
"2018-09-28",1,"OCCURRENCE",598
"2018-09-28",1,"HUMAN_OBSERVATION",305784
"2018-09-28",1,"LIVING_SPECIMEN",1
"2018-09-28",1,"MATERIAL_CITATION",158
"2018-09-28",1,"MACHINE_OBSERVATION",468
"2018-09-28",1,"MATERIAL_SAMPLE",5
"2018-09-28",1,"FOSSIL_SPECIMEN",4755
"2018-09-28",1,"PRESERVED_SPECIMEN",81889
"2018-09-28",3,"OCCURRENCE",30
"2018-09-28",3,"HUMAN_OBSERVATION",7
"2018-09-28",3,"LIVING_SPECIMEN",64
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",3,"FOSSIL_SPECIMEN",6
"2018-09-28",3,"PRESERVED_SPECIMEN",45
"2018-09-28",4,"PRESERVED_SPECIMEN",693
"2018-09-28",4,"OCCURRENCE",40
"2018-09-28",4,"HUMAN_OBSERVATION",783
"2018-09-28",4,"LIVING_SPECIMEN",5
"2018-09-28",4,"OBSERVATION",568
"2018-09-28",4,"FOSSIL_SPECIMEN",978
"2018-09-28",5,"PRESERVED_SPECIMEN",2355
"2018-09-28",5,"OCCURRENCE",722
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"LIVING_SPECIMEN",160
"2018-09-28",5,"OBSERVATION",180
"2018-09-28",6,"PRESERVED_SPECIMEN",20926
"2018-09-28",6,"OCCURRENCE",1644
"2018-09-28",6,"HUMAN_OBSERVATION",214
"2018-09-28",6,"LIVING_SPECIMEN",131
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2018-09-28",6,"MATERIAL_SAMPLE",11
"2018-09-28",6,"FOSSIL_SPECIMEN",161
"2018-09-28",7,"PRESERVED_SPECIMEN",64
"2018-09-28",7,"HUMAN_OBSERVATION",394
"2018-09-28",7,"FOSSIL_SPECIMEN",4
"2019-01-01",0,"LIVING_SPECIMEN",4
"2019-01-01",0,"MATERIAL_CITATION",1
"2019-01-01",0,"OCCURRENCE",6
"2019-01-01",0,"HUMAN_OBSERVATION",19
"2019-01-01",0,"OBSERVATION",1
"2019-01-01",0,"MATERIAL_SAMPLE",164
"2019-01-01",0,"FOSSIL_SPECIMEN",217
"2019-01-01",0,"PRESERVED_SPECIMEN",862
"2019-01-01",0,"MACHINE_OBSERVATION",6
"2019-01-01",1,"LIVING_SPECIMEN",1
"2019-01-01",1,"MATERIAL_CITATION",158
"2019-01-01",1,"OCCURRENCE",306
"2019-01-01",1,"HUMAN_OBSERVATION",306371
"2019-01-01",1,"MATERIAL_SAMPLE",86
"2019-01-01",1,"FOSSIL_SPECIMEN",4755
"2019-01-01",1,"PRESERVED_SPECIMEN",82862
"2019-01-01",1,"MACHINE_OBSERVATION",468
"2019-01-01",3,"LIVING_SPECIMEN",64
"2019-01-01",3,"OCCURRENCE",30
"2019-01-01",3,"HUMAN_OBSERVATION",7
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",3,"MATERIAL_SAMPLE",7
"2019-01-01",3,"FOSSIL_SPECIMEN",6
"2019-01-01",3,"PRESERVED_SPECIMEN",45
"2019-01-01",4,"LIVING_SPECIMEN",5
"2019-01-01",4,"OCCURRENCE",25
"2019-01-01",4,"HUMAN_OBSERVATION",674
"2019-01-01",4,"MATERIAL_SAMPLE",15
"2019-01-01",4,"FOSSIL_SPECIMEN",978
"2019-01-01",4,"PRESERVED_SPECIMEN",711
"2019-01-01",5,"LIVING_SPECIMEN",160
"2019-01-01",5,"OCCURRENCE",722
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2019-01-01",5,"OBSERVATION",179
"2019-01-01",5,"MATERIAL_SAMPLE",12
"2019-01-01",5,"PRESERVED_SPECIMEN",3538
"2019-01-01",6,"LIVING_SPECIMEN",131
"2019-01-01",6,"OCCURRENCE",1644
"2019-01-01",6,"HUMAN_OBSERVATION",259
"2019-01-01",6,"MATERIAL_SAMPLE",11
"2019-01-01",6,"FOSSIL_SPECIMEN",161
"2019-01-01",6,"PRESERVED_SPECIMEN",23582
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2019-01-01",7,"HUMAN_OBSERVATION",394
"2019-01-01",7,"FOSSIL_SPECIMEN",4
"2019-01-01",7,"PRESERVED_SPECIMEN",89
"2019-04-06",0,"MACHINE_OBSERVATION",6
"2019-04-06",0,"OCCURRENCE",6
"2019-04-06",0,"HUMAN_OBSERVATION",22
"2019-04-06",0,"LIVING_SPECIMEN",5
"2019-04-06",0,"OBSERVATION",1
"2019-04-06",0,"MATERIAL_CITATION",1
"2019-04-06",0,"MATERIAL_SAMPLE",164
"2019-04-06",0,"FOSSIL_SPECIMEN",207
"2019-04-06",0,"PRESERVED_SPECIMEN",901
"2019-04-06",1,"PRESERVED_SPECIMEN",83484
"2019-04-06",1,"MACHINE_OBSERVATION",468
"2019-04-06",1,"OCCURRENCE",306
"2019-04-06",1,"HUMAN_OBSERVATION",507201
"2019-04-06",1,"LIVING_SPECIMEN",1
"2019-04-06",1,"MATERIAL_CITATION",158
"2019-04-06",1,"MATERIAL_SAMPLE",82
"2019-04-06",1,"FOSSIL_SPECIMEN",4978
"2019-04-06",3,"PRESERVED_SPECIMEN",45
"2019-04-06",3,"OCCURRENCE",30
"2019-04-06",3,"HUMAN_OBSERVATION",7
"2019-04-06",3,"LIVING_SPECIMEN",64
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",3,"MATERIAL_SAMPLE",7
"2019-04-06",3,"FOSSIL_SPECIMEN",6
"2019-04-06",4,"PRESERVED_SPECIMEN",1155
"2019-04-06",4,"OCCURRENCE",25
"2019-04-06",4,"HUMAN_OBSERVATION",674
"2019-04-06",4,"LIVING_SPECIMEN",5
"2019-04-06",4,"MATERIAL_SAMPLE",15
"2019-04-06",4,"FOSSIL_SPECIMEN",619
"2019-04-06",5,"PRESERVED_SPECIMEN",3876
"2019-04-06",5,"OCCURRENCE",719
"2019-04-06",5,"HUMAN_OBSERVATION",2
"2019-04-06",5,"LIVING_SPECIMEN",160
"2019-04-06",5,"OBSERVATION",179
"2019-04-06",5,"MATERIAL_SAMPLE",12
"2019-04-06",6,"PRESERVED_SPECIMEN",24862
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2019-04-06",6,"OCCURRENCE",1609
"2019-04-06",6,"HUMAN_OBSERVATION",308
"2019-04-06",6,"LIVING_SPECIMEN",131
"2019-04-06",6,"MATERIAL_SAMPLE",11
"2019-04-06",6,"FOSSIL_SPECIMEN",159
"2019-04-06",7,"FOSSIL_SPECIMEN",4
"2019-04-06",7,"PRESERVED_SPECIMEN",89
"2019-04-06",7,"HUMAN_OBSERVATION",394
"2019-07-01",0,"MATERIAL_SAMPLE",164
"2019-07-01",0,"FOSSIL_SPECIMEN",221
"2019-07-01",0,"PRESERVED_SPECIMEN",945
"2019-07-01",0,"OCCURRENCE",6
"2019-07-01",0,"HUMAN_OBSERVATION",24
"2019-07-01",0,"LIVING_SPECIMEN",4
"2019-07-01",0,"OBSERVATION",1
"2019-07-01",0,"MATERIAL_CITATION",1
"2019-07-01",0,"MACHINE_OBSERVATION",6
"2019-07-01",1,"MACHINE_OBSERVATION",469
"2019-07-01",1,"MATERIAL_SAMPLE",82
"2019-07-01",1,"FOSSIL_SPECIMEN",5043
"2019-07-01",1,"PRESERVED_SPECIMEN",83689
"2019-07-01",1,"OCCURRENCE",866
"2019-07-01",1,"HUMAN_OBSERVATION",507718
"2019-07-01",1,"LIVING_SPECIMEN",1
"2019-07-01",1,"MATERIAL_CITATION",158
"2019-07-01",3,"MATERIAL_SAMPLE",7
"2019-07-01",3,"FOSSIL_SPECIMEN",6
"2019-07-01",3,"PRESERVED_SPECIMEN",45
"2019-07-01",3,"OCCURRENCE",30
"2019-07-01",3,"HUMAN_OBSERVATION",7
"2019-07-01",3,"LIVING_SPECIMEN",64
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",4,"MATERIAL_SAMPLE",15
"2019-07-01",4,"FOSSIL_SPECIMEN",619
"2019-07-01",4,"PRESERVED_SPECIMEN",1115
"2019-07-01",4,"OCCURRENCE",27
"2019-07-01",4,"HUMAN_OBSERVATION",674
"2019-07-01",4,"LIVING_SPECIMEN",5
"2019-07-01",5,"MATERIAL_SAMPLE",12
"2019-07-01",5,"PRESERVED_SPECIMEN",4047
"2019-07-01",5,"OCCURRENCE",728
"2019-07-01",5,"HUMAN_OBSERVATION",2
"2019-07-01",5,"LIVING_SPECIMEN",161
"2019-07-01",5,"OBSERVATION",179
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2019-07-01",6,"MATERIAL_SAMPLE",12
"2019-07-01",6,"FOSSIL_SPECIMEN",159
"2019-07-01",6,"PRESERVED_SPECIMEN",25820
"2019-07-01",6,"OCCURRENCE",1623
"2019-07-01",6,"HUMAN_OBSERVATION",335
"2019-07-01",6,"LIVING_SPECIMEN",131
"2019-07-01",7,"FOSSIL_SPECIMEN",4
"2019-07-01",7,"PRESERVED_SPECIMEN",89
"2019-07-01",7,"HUMAN_OBSERVATION",394
"2019-10-09",0,"MACHINE_OBSERVATION",6
"2019-10-09",0,"MATERIAL_SAMPLE",164
"2019-10-09",0,"FOSSIL_SPECIMEN",201
"2019-10-09",0,"PRESERVED_SPECIMEN",888
"2019-10-09",0,"OCCURRENCE",6
"2019-10-09",0,"HUMAN_OBSERVATION",25
"2019-10-09",0,"LIVING_SPECIMEN",4
"2019-10-09",0,"OBSERVATION",1
"2019-10-09",0,"MATERIAL_CITATION",1
"2019-10-09",1,"MACHINE_OBSERVATION",469
"2019-10-09",1,"MATERIAL_SAMPLE",82
"2019-10-09",1,"FOSSIL_SPECIMEN",3063
"2019-10-09",1,"PRESERVED_SPECIMEN",84627
"2019-10-09",1,"OCCURRENCE",866
"2019-10-09",1,"HUMAN_OBSERVATION",508258
"2019-10-09",1,"LIVING_SPECIMEN",1
"2019-10-09",1,"MATERIAL_CITATION",158
"2019-10-09",3,"MATERIAL_SAMPLE",7
"2019-10-09",3,"FOSSIL_SPECIMEN",6
"2019-10-09",3,"PRESERVED_SPECIMEN",45
"2019-10-09",3,"OCCURRENCE",30
"2019-10-09",3,"HUMAN_OBSERVATION",7
"2019-10-09",3,"LIVING_SPECIMEN",64
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",4,"MATERIAL_SAMPLE",15
"2019-10-09",4,"FOSSIL_SPECIMEN",610
"2019-10-09",4,"PRESERVED_SPECIMEN",1115
"2019-10-09",4,"OCCURRENCE",27
"2019-10-09",4,"HUMAN_OBSERVATION",674
"2019-10-09",4,"LIVING_SPECIMEN",5
"2019-10-09",5,"LIVING_SPECIMEN",161
"2019-10-09",5,"OBSERVATION",179
"2019-10-09",5,"MATERIAL_SAMPLE",12
"2019-10-09",5,"PRESERVED_SPECIMEN",4128
"2019-10-09",5,"OCCURRENCE",728
"2019-10-09",5,"HUMAN_OBSERVATION",6
"2019-10-09",6,"LIVING_SPECIMEN",131
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",12
"2019-10-09",6,"FOSSIL_SPECIMEN",86
"2019-10-09",6,"PRESERVED_SPECIMEN",26552
"2019-10-09",6,"OCCURRENCE",1622
