"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",24
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",8
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",24
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",84
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",131
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2017-04-12","OCCURRENCE","Class","Georeferenced","Unknown",1
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",26
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",2
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",115
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",528
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",8
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",111
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",27
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",56
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",24
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",2
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",282
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",72
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2017-04-12","OCCURRENCE","Class","CountryOnly","Unknown",10
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",289
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",343
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1943
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2082
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",369
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",283
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",235
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1014
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1244
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",552
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",132
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5001
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13129
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",764
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",187
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",471
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",934
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",228
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",158
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5482
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",138
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10873
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",587
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",486
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",270
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",53
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",37
"2017-07-24","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","Unknown",5
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",24
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",8
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",131
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2017-07-24","OCCURRENCE","Class","Georeferenced","Unknown",1
"2017-07-24","OCCURRENCE","Class","CountryOnly","Unknown",10
"2017-07-24","OCCURRENCE","Family","CountryOnly","Unknown",1
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","OCCURRENCE","Class","CountryOnly","YearMonthDay",115
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",8
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","YearOnly",26
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",41
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",23
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",199
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",2
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",93
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",27
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",72
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",35
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",70
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",17
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",372
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",297
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",72
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",238
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1276
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1354
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",572
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",172
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",91
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14029
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",588
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",932
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5381
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",222
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",158
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",767
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5644
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",342
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2175
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2150
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",589
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",486
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10897
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",270
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",53
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",37
"2017-10-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","Unknown",5
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",24
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",8
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",282
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",131
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",23
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",84
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",111
"2017-10-12","OCCURRENCE","Class","Georeferenced","Unknown",1
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",26
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",2
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",530
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",8
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",27
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",56
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",24
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",2
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",287
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",24
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",158
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2114
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5500
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",381
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",287
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",342
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",71
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",234
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",146
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1871
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",17
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1044
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1308
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",934
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",580
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",169
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5243
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13510
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
