"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",109
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",679
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",326
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",192
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",38
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",576
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",20
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8827
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",765
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",304
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",566
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",156
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8439
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",20
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",650
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",682
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",188
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",194
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",222
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",803
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",93
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",27
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",119
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1744
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",43
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4464
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",626
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",317
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",197
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",352
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1883
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",832
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",154
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",209
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3809
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",102
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",830
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1013
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4132
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1392
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3247
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",473
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",237
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",212
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",20
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",460
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",130
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",154
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",743
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",138
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",20
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7139
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1618
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",224
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",120
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1713
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",424
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",346
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9885
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",311
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",165
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2298
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",494
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",813
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",65
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",327
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",313
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8278
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",302
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1002
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",216
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",28
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2088
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",171
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",104
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1612
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",789
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",253
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",22
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",36
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9425
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",786
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1274
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",53
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",157
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",42
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",342
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",260
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1537
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7340
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",826
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",155
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",146
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",464
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",943
"2016-07-04","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",260
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",28
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",62
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",7
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",220
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",261
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",28
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1036
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1697
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",339
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2056
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1084
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",36
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",40
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
