"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",948
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2325
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5622
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",851
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",70
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",62
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",363
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40303
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",722
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",699
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",90
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5568
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",48678
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2747
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27620
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6721
"2016-04-05","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1679251
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",235
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",697
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",335822
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",668
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1722
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",289
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9885
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65487
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31953
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",413465
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1570
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",235
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9824
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9860
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6497
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",828
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35214
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10004
"2015-04-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",34506
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",62
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",189
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",600
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7110
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",18
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",518022
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",439
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",223
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8703
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",18670
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2756
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40920
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",662
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",790
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",86
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",234
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3594
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6785
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10080
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6676
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2130427
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",222
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",446702
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",334
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",103
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",97
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1604280
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1356769
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18766
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1569
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13215
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",254
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1540770
"2011-02-21","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49583
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",696
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",335324
"2015-07-03","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",695
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",336211
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",809
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",554
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",334
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",223
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",155
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",62
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",828
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",814
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14967
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6220
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",828
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1650
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49958
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1200143
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4232
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10293
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18772
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2013
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10082
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",373700
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",18
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",18
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2681
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27622
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1548
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1571
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",86
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2202
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",332918
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",386103
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24340
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",334
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",225
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8703
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",759320
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",354
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",637
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",662
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8703
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",309
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",102331
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",554
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",97
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",40
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1253
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5622
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",207
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",49116
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",175
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4152
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",553773
"2011-06-10","UNKNOWN","Unknown","Unknown","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",246
"2010-07-26","UNKNOWN","Unknown","Unknown","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",127
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9895
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",106704
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Unknown","Unknown","YearOnly",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7627
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",70
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7625
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1624
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",18
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",48678
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6010
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",447189
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",55219
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",333007
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",60
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1859
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27698
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",223
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8703
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",35597
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50993
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69211
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62200
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1621
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37690
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",542
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",222
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",334
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",97
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4705
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1650
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18961
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9904
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",70
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41413
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52142
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10466
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7268
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42969
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41523
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6010
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1256
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35611
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",235
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",818
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2132998
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",232
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49958
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2502
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",552524
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",125
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50643
"2010-11-17","UNKNOWN","Unknown","Unknown","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1246
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6071
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",102331
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2388671
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",254
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3191
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",51945
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",18
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5564
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",809
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31241
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10112
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27720
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27787
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9904
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48875
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",70
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8336
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62063
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10836
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38392
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1482646
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32491
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",18674
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",310
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
