"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",118
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",407
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",138
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",820
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2247
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",82
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",402
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",68
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",718
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",384
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",489
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",676
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",92
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",176
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",175
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",143
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",182
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",439
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",471
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",73
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",468
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",555
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",448
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",357
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",109
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",203
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",143
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",87
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",539
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",47
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",106
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",733
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",604
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",399
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",62
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",1503
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",348
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",106
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",143
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",920
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",8453
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",279
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",73
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",103
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",280
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",158
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",60
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",214
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",374
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",139
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2427
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",87
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",241
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",1182
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",388
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",43
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",69
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",670
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",377
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2162
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",3924
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",143
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3082
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",992
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",166
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",143
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",851
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",11
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",544
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1310
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",147
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",24
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",506
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",782
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",163
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",3
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",87
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2825
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",155
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",448
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",280
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1046
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",180
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",224
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1267
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2352
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2901
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",517
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",218
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2882
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2844
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",60
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",1468
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",73
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",407
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",824
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",251
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",129
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2010-11-17","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",39
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
