"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",156
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",123
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",82
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",166
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",70
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",7
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",23
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",87
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",8
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",6
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",269
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",27
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",7
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",118
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1209
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",43
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1125
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",128
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2099
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",536
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3785
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12186
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",438
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",979
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",305
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",38
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13428
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1463
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",716
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1737
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",162
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",9
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",84
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",2379
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",183
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",423
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2819
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",230
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1324
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",510
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",134
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",592
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",314
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",397
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",82
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",166
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",70
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",8
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",269
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",11
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",153
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",118
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",34
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2086
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",128
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1118
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1209
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",536
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",38
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3785
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13657
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",438
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12187
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",305
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",979
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1959
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",162
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",716
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1737
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",9
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",2379
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",84
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",314
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2818
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",400
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",180
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",421
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",230
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1323
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",511
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",134
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",589
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",153
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",166
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",70
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",269
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",8
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",11
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",118
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",34
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",82
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2086
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1209
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",128
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1118
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",38
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13656
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",536
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3785
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",438
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12187
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",305
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",993
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1959
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",84
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",2379
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1737
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",162
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",716
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",9
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",598
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1329
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",401
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",134
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",423
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",313
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2828
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",519
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",230
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",153
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",118
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",34
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",82
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",70
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",166
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",269
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",10
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",8
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2086
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1118
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",128
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1209
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",536
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",38
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3785
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13656
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12187
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",438
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",993
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",305
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",143
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1963
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",84
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",162
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",712
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1737
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",9
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",2236
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",314
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2852
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",401
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",427
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",231
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
