"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",10
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",961
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",91
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",357
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",299
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",10
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",994
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",329
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",255
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",26
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",138
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",174
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23503
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",329
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2893
