"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11913
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",452
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45747
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",180
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1335
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",639
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",428
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45747
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",584
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16180
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",371
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35122
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",452
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",180
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11913
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1335
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",639
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16180
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",371
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35122
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",180
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11913
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",452
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45747
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",584
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",428
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1335
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",639
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",180
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11913
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",428
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45747
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35122
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",584
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16180
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",371
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",452
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1335
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",639
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11913
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",452
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45747
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",180
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",584
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",428
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16180
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",371
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35122
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1335
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",639
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",180
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11916
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",428
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45747
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36451
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",584
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16180
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",371
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",452
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",639
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1335
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",452
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",180
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11916
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",428
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45747
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",584
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16180
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",371
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36451
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",639
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1335
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",428
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45747
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36451
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",584
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16180
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",371
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",452
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",180
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11916
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1335
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",639
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",584
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",428
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16180
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",371
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36451
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",180
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11916
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",452
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45747
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1335
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",639
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",428
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45747
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37733
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",584
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16180
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",371
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",452
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",180
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11916
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1335
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",639
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",428
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45747
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",584
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16180
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",371
