"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5283
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",339
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1873
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28566
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",176
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",162
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5154
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",182
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",15
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39994
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",25
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3240
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",512
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3031
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",182
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",162
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",673
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",119
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5283
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",339
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1873
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28566
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5154
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",176
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3031
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",515
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",16
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3249
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39994
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5342
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",343
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28993
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",144
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",210
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",180
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5223
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",182
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",155
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",162
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1874
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",160
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",515
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3031
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",16
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3249
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39994
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",230
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5569
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",144
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",210
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",182
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2251
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",180
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5814
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",15
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",162
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",343
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1883
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33822
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",160
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
