"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","LITERATURE","Species","CountryOnly","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",11
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",17
"2015-10-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7246
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",124
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",322
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",197
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",640
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",96
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9825
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",725
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15584
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5031
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",645
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",125
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",79
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",189
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",26
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",30
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1003
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",126355
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15282
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1017
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",4
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",395
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",17
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",11
"2016-01-04","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",124
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",291
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",643
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",196
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",656
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",82
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14630
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9850
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",83
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",785
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6925
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5043
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",26
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",125
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",79
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",30
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",189
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",126359
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1003
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15283
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",11
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",17
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5113
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",74
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",556
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7507
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",114
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",89
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",667
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9992
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",797
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16049
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",83
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",188
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",26
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",30
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",127
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",79
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1004
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",126361
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15284
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",11
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",17
"2016-07-04","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",116
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",74
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",89
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",556
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7512
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",668
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16061
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9996
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",83
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",802
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5115
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",26
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",127
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",79
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",30
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",188
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1706
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",179705
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18070
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",797
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
