"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","LITERATURE","Genus","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",64
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",207
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",1544790
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6040
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",4766
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",86
"2015-04-09","LITERATURE","Infraspecies","Unknown","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",480
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",10237
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",10
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",87
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1550
"2014-03-28","LITERATURE","Species","Unknown","YearMonthDay",25
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",29876
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13121
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",309
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",430757
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",8195
"2011-09-05","UNKNOWN","Unknown","Unknown","YearOnly",60
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1081
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31788
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",4834
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",125688
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonthDay",3741
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",66
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",6
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14048
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",438
"2012-12-11","LITERATURE","Genus","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",379
"2013-05-21","LITERATURE","Species","Georeferenced","YearMonthDay",906
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",488
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",771
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",103
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",168
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",46075
"2010-04-01","UNKNOWN","Family","Unknown","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",18
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2264
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",7569
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1940
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8404
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",13
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2012-03-26","UNKNOWN","Unknown","Unknown","YearOnly",75
"2012-10-31","LITERATURE","Genus","Unknown","YearMonthDay",6
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",6734
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10975
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2014-03-28","LITERATURE","Genus","Georeferenced","YearMonthDay",96
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",8950
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",2848
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3860
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15469
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",117
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1371
"2013-12-20","UNKNOWN","Species","Unknown","YearMonthDay",41012
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",838
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",232
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",370
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",5573
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",333
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",6401
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",2615
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5132
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",205
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",9632
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",8274
"2012-01-18","UNKNOWN","Family","Unknown","Unknown",13
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",434126
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11817
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1070
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",40710
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1835
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14988
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",79
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",60962
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78721
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",160
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",300
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44933
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",75
"2012-07-13","UNKNOWN","Family","Unknown","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",107
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19615
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",183
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2953
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4055
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",309
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",44987
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",8
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",20367
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",45835
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",100
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",575
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2345
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19
"2016-07-04","LITERATURE","Genus","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7724
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70026
"2013-05-21","OBSERVATION","Species","Unknown","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",224
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",12
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",891
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",3893
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1267
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5722
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",9631
"2008-12-17","UNKNOWN","Family","Unknown","YearMonthDay",5
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",8145
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",105
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",13410
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",270
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",67202
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4012
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2013-05-21","UNKNOWN","Genus","Unknown","YearOnly",186
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",73
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",205731
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",171
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",238105
"2013-09-10","OBSERVATION","Species","Unknown","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",84
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",1467
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",108
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1539318
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",787
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",84
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10949
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1091
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",17722
"2011-06-10","UNKNOWN","Unknown","Unknown","Unknown",467
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",54
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",32
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",189
"2016-01-04","UNKNOWN","Class","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",9236
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",171
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",2141
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",71499
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonthDay",4319
"2009-12-16","UNKNOWN","Unknown","Unknown","YearMonthDay",781
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",60469
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",374
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",227
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",15
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","UNKNOWN","Species","Unknown","YearMonthDay",42543
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7445
"2013-05-21","OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",913
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",9551
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",435055
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Phylum","Unknown","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",18
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2011-09-05","LITERATURE","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",60550
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearOnly",327
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1316
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3616
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",235835
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1668
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3327
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7445
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",435140
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2036
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",86
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",366
"2016-01-04","UNKNOWN","Unknown","Unknown","YearOnly",143
"2016-07-04","UNKNOWN","Family","Unknown","Unknown",4
"2009-04-06","UNKNOWN","Unknown","Unknown","Unknown",513
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6445
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",577
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",20359
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",7695
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",6
"2012-03-26","LITERATURE","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",627
"2015-01-19","UNKNOWN","Unknown","Unknown","YearMonth",78
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1324
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",502
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",227221
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",11
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",2602
"2009-04-06","UNKNOWN","Species","Unknown","YearMonthDay",42359
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",10875
"2012-10-31","UNKNOWN","Unknown","Unknown","Unknown",531
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",15
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",524
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",128
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1483473
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",151
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",11
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",16234
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1355
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",10886
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearOnly",196
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10153
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",395
"2016-07-04","LITERATURE","Infraspecies","Unknown","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1682
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",10761
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",151
"2012-10-31","UNKNOWN","Species","Unknown","YearMonthDay",43720
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2013-02-20","OBSERVATION","Species","Unknown","YearMonthDay",27
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","Unknown",24
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",81
"2014-03-28","UNKNOWN","Family","Unknown","YearMonthDay",8
"2010-04-01","UNKNOWN","Unknown","Unknown","Unknown",471
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",26
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",484
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",4705
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",502
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4446
"2008-10-10","UNKNOWN","Family","Unknown","Unknown",12
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",8708
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",75
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",9
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",190950
"2013-05-21","LITERATURE","Species","Unknown","YearMonthDay",29
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",28076
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",473
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",131
"2015-07-03","UNKNOWN","Unknown","Unknown","YearOnly",71
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13321
"2010-04-01","UNKNOWN","Species","Unknown","YearMonthDay",42893
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",975
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",149
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44651
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",11
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",513
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",395
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",277
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",149
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",12
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",722
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9345
"2014-03-28","LITERATURE","Genus","Unknown","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",102
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",6800
"2014-09-08","UNKNOWN","Species","Unknown","YearMonth",1452
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12302
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",66810
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",149
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19886
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",135
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",214819
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30174
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",975
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",116
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",884
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",58
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",94
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",308
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",430757
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",8590
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",68
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",241267
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30174
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3609
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",194
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2013-02-20","LITERATURE","Species","Unknown","Unknown",5
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",680
"2013-07-09","UNKNOWN","Infraspecies","Unknown","Unknown",2484
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonthDay",3980
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1634
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",9500
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",79
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",83
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",515
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1785
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",5021
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",75
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",7367
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",781
"2010-11-17","UNKNOWN","Unknown","Unknown","YearMonthDay",773
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",1413
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",270
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearOnly",101
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",67203
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",60089
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",20
"2016-07-04","LITERATURE","Genus","Unknown","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",199
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",38
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1569
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",741
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1798
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",205599
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",149
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27018
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5132
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1505
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",63249
"2013-02-20","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",262
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1589244
