"snapshot","year","occurrenceCount"
"2012-03-26",1949,9595
"2012-07-13",1791,4
"2012-12-11",1945,5275
"2013-02-20",1790,10
"2013-12-20",1791,4
"2014-09-08",1816,45
"2015-01-19",1912,5802
"2015-10-01",1890,3656
"2016-07-04",1972,25467
"2007-12-19",1988,27377
"2008-10-10",1857,97
"2008-12-17",1802,6
"2009-04-06",2004,39084
"2009-06-17",1974,29446
"2009-09-25",1910,4558
"2010-11-17",1870,430
"2011-06-10",2004,40090
"2011-09-05",1885,1451
"2012-01-18",1983,31691
"2012-03-26",1950,11101
"2012-07-13",1792,1
"2012-12-11",1946,11788
"2013-02-20",1791,16
"2013-12-20",1792,1
"2014-09-08",1817,157
"2015-01-19",1913,5604
"2015-04-09",1789,6
"2015-10-01",1891,2352
"2016-07-04",1973,23613
"2007-12-19",1989,37248
"2008-10-10",1858,125
"2008-12-17",1803,6
"2009-04-06",2005,23378
"2009-06-17",1975,26147
"2009-09-25",1911,4960
"2010-11-17",1871,387
"2011-06-10",2005,24395
"2011-09-05",1886,1420
"2012-01-18",1984,35959
"2012-03-26",1951,13564
"2012-12-11",1947,12776
"2013-02-20",1792,1
"2014-09-08",1818,140
"2015-01-19",1914,9714
"2015-04-09",1790,23
"2015-10-01",1892,2873
"2016-07-04",1974,35991
"2007-12-19",1990,30177
"2008-10-10",1859,360
"2008-12-17",1804,3
"2009-04-06",2006,20130
"2009-06-17",1976,29143
"2009-09-25",1912,4567
"2010-11-17",1872,469
"2011-06-10",2006,21394
"2011-09-05",1887,1128
"2012-01-18",1985,39221
"2012-03-26",1952,9196
"2012-07-13",1794,2
"2012-12-11",1948,11410
"2013-12-20",1794,3
"2014-09-08",1819,180
"2015-01-19",1915,6276
"2015-04-09",1791,15
"2015-10-01",1893,2463
"2016-07-04",1975,31835
"2007-12-19",1991,49599
"2008-10-10",1860,404
"2008-12-17",1805,1
"2009-04-06",2007,3849
"2009-06-17",1977,48619
"2009-09-25",1913,4481
"2010-11-17",1873,283
"2011-06-10",2007,4893
"2011-09-05",1888,1040
"2012-01-18",1986,27873
"2012-03-26",1953,9259
"2012-07-13",1795,5
"2012-12-11",1949,9870
"2013-02-20",1794,3
"2013-12-20",1795,5
"2014-09-08",1820,40
"2015-01-19",1916,6545
"2015-04-09",1792,1
"2015-10-01",1894,2578
"2016-07-04",1976,34549
"2007-12-19",1992,49020
"2008-10-10",1861,259
"2008-12-17",1806,4
"2009-04-06",2008,1481
"2009-06-17",1978,22096
"2009-09-25",1914,7282
"2009-12-16",1621,1
"2010-11-17",1874,381
"2011-06-10",2008,2126
"2011-09-05",1889,1632
"2012-01-18",1987,28307
"2012-03-26",1954,8643
"2012-07-13",1796,3
"2012-12-11",1950,11528
"2013-02-20",1795,5
"2013-12-20",1796,3
"2014-09-08",1821,282
"2015-01-19",1917,5503
"2015-04-09",1793,2
"2015-10-01",1895,2894
"2016-07-04",1977,53577
"2007-12-19",1993,34654
"2008-10-10",1862,2466
"2008-12-17",1807,7
"2009-06-17",1979,22366
"2009-09-25",1915,4937
"2010-11-17",1875,504
"2011-06-10",2009,1159
"2011-09-05",1890,2425
"2012-01-18",1988,31171
"2012-03-26",1955,10326
"2012-07-13",1797,1
"2012-12-11",1951,13961
"2013-02-20",1796,3
"2013-12-20",1797,3
"2014-09-08",1822,255
"2015-01-19",1918,6250
"2015-04-09",1794,4
"2015-10-01",1896,3678
"2016-07-04",1978,26272
"2007-12-19",1994,50388
"2008-10-10",1863,215
"2008-12-17",1808,6
"2009-06-17",1980,19865
"2009-09-25",1916,5469
"2010-11-17",1876,683
"2011-06-10",2010,183
"2011-09-05",1891,1143
"2012-01-18",1989,42710
"2012-03-26",1956,8942
"2012-07-13",1798,3
"2012-12-11",1952,9762
"2013-02-20",1797,3
"2013-12-20",1798,4
"2014-09-08",1823,455
"2015-01-19",1919,7338
"2015-04-09",1795,10
"2015-10-01",1897,3754
"2016-07-04",1979,25856
"2007-12-19",1995,46870
"2008-10-10",1864,509
"2008-12-17",1809,14
"2009-04-06",2011,1
"2009-06-17",1981,19503
"2009-09-25",1917,4805
"2010-11-17",1877,453
"2011-09-05",1892,1211
"2012-01-18",1990,33154
"2012-03-26",1957,12050
"2012-07-13",1799,5
"2012-12-11",1953,9613
"2013-02-20",1798,4
"2013-12-20",1799,7
"2014-09-08",1824,95
"2015-01-19",1920,7949
"2015-04-09",1796,7
"2015-10-01",1898,3442
"2016-07-04",1980,24388
"2007-12-19",1996,50930
"2008-10-10",1865,689
"2008-12-17",1810,8
"2009-06-17",1982,15760
"2009-09-25",1918,5468
"2010-11-17",1878,557
"2011-09-05",1893,1092
"2012-01-18",1991,59454
"2012-03-26",1958,13114
"2012-07-13",1800,36
"2012-12-11",1954,9053
"2013-02-20",1799,7
"2013-12-20",1800,34
"2014-09-08",1825,106
"2015-01-19",1921,8725
"2015-04-09",1797,11
"2015-10-01",1899,3278
"2016-07-04",1981,24565
"2007-12-19",1997,75171
"2008-10-10",1866,323
"2008-12-17",1811,9
"2009-06-17",1983,30915
"2009-09-25",1919,6780
"2010-11-17",1879,605
"2011-09-05",1894,1322
"2012-01-18",1992,55408
"2012-03-26",1959,15088
"2012-07-13",1801,7
"2012-12-11",1955,10644
"2013-02-20",1800,40
"2013-12-20",1801,4
"2014-09-08",1826,139
"2015-01-19",1922,8057
"2015-04-09",1798,17
"2015-10-01",1900,4414
"2016-07-04",1982,19791
"2007-12-19",1998,128385
"2008-10-10",1867,261
"2008-12-17",1812,1
"2009-06-17",1984,34898
"2009-09-25",1920,7011
"2010-11-17",1880,632
"2011-09-05",1895,1691
"2012-01-18",1993,39482
"2012-03-26",1960,12874
"2012-07-13",1802,29
"2012-12-11",1956,9675
"2013-02-20",1801,6
"2013-12-20",1802,8
"2014-09-08",1827,180
"2015-01-19",1923,10219
"2015-04-09",1799,19
"2015-10-01",1901,4048
"2016-07-04",1983,43426
"2007-12-19",1999,77400
"2008-10-10",1868,371
"2009-06-17",1985,38366
"2009-09-25",1921,8170
"2010-11-17",1881,804
"2011-09-05",1896,2172
"2012-01-18",1994,53798
"2012-03-26",1961,11768
"2012-07-13",1803,11
"2012-12-11",1957,12514
"2013-02-20",1802,42
"2013-12-20",1803,8
"2014-09-08",1828,167
"2015-01-19",1924,10914
"2015-04-09",1800,46
"2015-10-01",1902,3687
"2016-07-04",1984,47139
"2007-12-19",2000,63490
"2008-10-10",1869,410
"2008-12-17",1814,3
"2009-06-17",1986,27245
"2009-09-25",1922,7491
"2010-11-17",1882,968
"2011-09-05",1897,2469
"2012-01-18",1995,50703
"2012-03-26",1962,12632
"2012-07-13",1804,16
"2012-12-11",1958,13570
"2013-02-20",1803,12
"2013-12-20",1804,10
"2014-09-08",1829,464
"2015-01-19",1925,14442
"2015-04-09",1801,7
"2015-10-01",1903,3866
"2016-07-04",1985,44172
"2007-12-19",2001,49366
"2008-10-10",1870,350
"2008-12-17",1815,5
"2009-06-17",1987,27299
"2009-09-25",1923,9512
"2010-11-17",1883,660
"2011-09-05",1898,2141
"2012-01-18",1996,55353
"2012-03-26",1963,14340
"2012-07-13",1805,14
"2012-12-11",1959,15712
"2013-02-20",1804,18
"2013-12-20",1805,12
"2014-09-08",1830,507
"2015-01-19",1926,11267
"2015-04-09",1802,24
"2015-10-01",1904,4957
"2016-07-04",1986,32842
"2007-12-19",2002,32919
"2008-10-10",1871,337
"2008-12-17",1816,3
"2009-06-17",1988,29539
"2009-09-25",1924,10120
"2010-11-17",1884,933
"2011-02-21",1693,1
"2011-09-05",1899,2072
"2012-01-18",1997,79029
"2012-03-26",1964,16076
"2012-07-13",1806,7
"2012-12-11",1960,13204
"2013-02-20",1805,16
"2013-12-20",1806,4
"2014-09-08",1831,510
"2015-01-19",1927,12285
"2015-04-09",1803,17
"2015-10-01",1905,5206
"2016-07-04",1987,34993
"2007-12-19",2003,44944
"2008-10-10",1872,431
"2008-12-17",1817,4
"2009-06-17",1989,41315
"2009-09-25",1925,13023
"2010-11-17",1885,1282
"2011-09-05",1900,3229
"2012-01-18",1998,132662
"2012-03-26",1965,15543
"2012-07-13",1807,11
"2012-12-11",1961,12165
"2013-02-20",1806,8
"2013-12-20",1807,7
"2014-09-08",1832,258
"2015-01-19",1928,14375
"2015-04-09",1804,22
"2015-10-01",1906,5669
"2016-07-04",1988,39079
"2007-12-19",2004,36768
"2008-10-10",1873,248
"2008-12-17",1818,4
"2009-06-17",1990,31345
"2009-09-25",1926,10625
"2010-11-17",1886,1253
"2011-02-21",1695,1
"2011-09-05",1901,2261
"2012-01-18",1999,82841
"2012-03-26",1966,15092
"2012-07-13",1808,19
"2012-12-11",1962,13111
"2013-02-20",1807,13
"2013-05-21",1715,1
"2013-12-20",1808,7
"2014-09-08",1833,200
"2015-01-19",1929,15943
"2015-04-09",1805,15
"2015-10-01",1907,6425
"2016-07-04",1989,52419
"2007-12-19",2005,19410
"2008-10-10",1874,335
"2008-12-17",1819,2
"2009-06-17",1991,58028
"2009-09-25",1927,11527
"2010-11-17",1887,994
"2011-09-05",1902,2385
"2012-01-18",2000,67646
"2012-03-26",1967,22889
"2012-07-13",1809,29
"2012-12-11",1963,14965
"2013-02-20",1808,20
"2013-12-20",1809,19
"2014-09-08",1834,214
"2015-01-19",1930,12388
"2015-04-09",1806,9
"2015-10-01",1908,5915
"2016-07-04",1990,44336
"2007-12-19",2006,275
"2008-10-10",1875,473
"2009-06-17",1992,54330
"2009-09-25",1928,13609
"2010-11-17",1888,911
"2011-09-05",1903,2809
"2012-01-18",2001,52289
"2012-03-26",1968,18942
"2012-07-13",1810,10
"2012-12-11",1964,16762
"2013-02-20",1809,33
"2013-05-21",1717,1
"2013-12-20",1810,8
"2014-09-08",1835,788
"2015-01-19",1931,11088
"2015-04-09",1807,14
"2015-10-01",1909,5949
"2016-07-04",1991,69385
"2007-12-19",2007,10
"2008-10-10",1876,616
"2008-12-17",1821,14
"2009-06-17",1993,37778
"2009-09-25",1929,15064
"2010-11-17",1889,1453
"2011-09-05",1904,3754
"2012-01-18",2002,37025
"2012-03-26",1969,19550
"2012-07-13",1811,19
"2012-12-11",1965,16695
"2013-02-20",1810,16
"2013-12-20",1811,17
"2014-09-08",1836,368
"2015-01-19",1932,12162
"2015-04-09",1808,19
"2015-10-01",1910,6025
"2016-07-04",1992,68023
"2008-10-10",1877,417
"2008-12-17",1822,6
"2009-06-17",1994,53234
"2009-09-25",1930,11023
"2010-11-17",1890,2286
"2011-09-05",1905,4008
"2012-01-18",2003,51192
"2012-03-26",1970,17949
"2012-07-13",1812,20
"2012-12-11",1966,15870
"2013-02-20",1811,21
"2013-12-20",1812,19
"2014-09-08",1837,1035
"2015-01-19",1933,12433
"2015-04-09",1809,31
"2015-10-01",1911,6354
"2016-07-04",1993,48452
"2008-10-10",1878,481
"2008-12-17",1823,3
"2009-06-17",1995,49232
"2009-09-25",1931,10124
"2010-11-17",1891,1013
"2011-09-05",1906,4545
"2012-01-18",2004,40759
"2012-03-26",1971,16679
"2012-07-13",1813,15
"2012-12-11",1967,23625
"2013-02-20",1812,26
"2013-12-20",1813,4
"2014-09-08",1838,635
"2015-01-19",1934,13787
"2015-04-09",1810,16
"2015-10-01",1912,6464
"2016-07-04",1994,64816
"2008-10-10",1879,522
"2008-12-17",1824,4
"2009-06-17",1996,53854
"2009-09-25",1932,10743
"2010-11-17",1892,1038
"2011-09-05",1907,5209
"2012-01-18",2005,24726
"2012-03-26",1972,22518
"2012-07-13",1814,7
"2012-12-11",1968,20276
"2013-02-20",1813,17
"2013-12-20",1814,4
"2014-09-08",1839,925
"2015-01-19",1935,13479
"2015-04-09",1811,27
"2015-10-01",1913,5984
"2016-01-04",1715,1
"2016-07-04",1995,59617
"2008-10-10",1880,579
"2008-12-17",1825,8
"2009-06-17",1997,78116
"2009-09-25",1933,10905
"2010-04-01",1762,1
"2010-11-17",1893,858
"2011-09-05",1908,4965
"2012-01-18",2006,22498
"2012-03-26",1973,19872
"2012-07-13",1815,14
"2012-12-11",1969,20479
"2013-02-20",1814,14
"2013-12-20",1815,16
"2014-09-08",1840,683
"2015-01-19",1936,12575
"2015-04-09",1812,27
"2015-10-01",1914,11524
"2016-07-04",1996,63793
"2008-10-10",1881,731
"2008-12-17",1826,6
"2009-06-17",1998,131779
"2009-09-25",1934,11793
"2010-11-17",1894,1184
"2011-09-05",1909,5072
"2012-01-18",2007,5515
"2012-03-26",1974,31287
"2012-07-13",1816,25
"2012-12-11",1970,18600
"2013-02-20",1815,17
"2013-12-20",1816,25
"2014-09-08",1841,553
"2015-01-19",1937,15912
"2015-04-09",1813,9
"2015-10-01",1915,7207
"2016-07-04",1997,88859
"2008-10-10",1882,820
"2008-12-17",1827,8
"2009-06-17",1999,82148
"2009-09-25",1935,11720
"2010-11-17",1895,1590
"2011-09-05",1910,4909
"2012-01-18",2008,3128
"2012-03-26",1975,27654
"2012-07-13",1817,90
"2012-12-11",1971,18067
"2013-02-20",1816,46
"2013-12-20",1817,119
"2014-09-08",1842,884
"2015-01-19",1938,12959
"2015-04-09",1814,37
"2015-07-03",1715,1
"2015-10-01",1916,7362
"2016-07-04",1998,141003
"2008-10-10",1883,603
"2008-12-17",1828,1
"2009-06-17",2000,66435
"2009-09-25",1936,10798
"2010-11-17",1896,2005
"2011-09-05",1911,5238
"2012-01-18",2009,2775
"2012-03-26",1976,30567
"2012-07-13",1818,97
"2012-12-11",1972,23503
"2013-02-20",1817,122
"2013-12-20",1818,126
"2014-09-08",1843,440
"2015-01-19",1939,10083
"2015-04-09",1815,43
"2015-10-01",1917,6074
"2016-07-04",1999,93380
"2008-10-10",1884,838
"2008-12-17",1829,17
"2009-06-17",2001,51649
"2009-09-25",1937,13464
"2010-11-17",1897,2341
"2011-09-05",1912,4839
"2012-01-18",2010,1761
"2012-03-26",1977,50293
"2012-07-13",1819,54
"2012-10-31",1616,2
"2012-12-11",1973,20740
"2013-02-20",1818,141
"2013-05-21",1726,1
"2013-12-20",1819,127
"2014-09-08",1844,499
"2015-01-19",1940,9000
"2015-04-09",1816,46
"2015-10-01",1918,6816
"2016-07-04",2000,76304
"2008-10-10",1885,1189
"2008-12-17",1830,132
"2009-06-17",2002,36006
"2009-09-25",1938,10805
"2010-11-17",1898,1844
"2011-09-05",1913,4915
"2012-01-18",2011,474
"2012-03-26",1978,23721
"2012-07-13",1820,24
"2012-12-11",1974,32179
"2013-02-20",1819,137
"2013-12-20",1820,26
"2014-09-08",1845,282
"2015-01-19",1941,8763
"2015-04-09",1817,210
"2015-10-01",1919,7515
"2016-07-04",2001,57783
"2008-10-10",1886,1195
"2008-12-17",1831,120
"2009-06-17",2003,49989
"2009-09-25",1939,8625
"2010-11-17",1899,1902
"2011-09-05",1914,8152
"2012-03-26",1979,24072
"2012-07-13",1821,51
"2012-10-31",1618,1
"2012-12-11",1975,28549
"2013-02-20",1820,45
"2013-12-20",1821,131
"2014-09-08",1846,342
"2015-01-19",1942,9078
"2015-04-09",1818,166
"2015-10-01",1920,8110
"2016-07-04",2002,43085
"2008-10-10",1887,909
"2008-12-17",1832,93
"2009-06-17",2004,38867
"2009-09-25",1940,7596
"2010-11-17",1900,2839
"2011-09-05",1915,5174
"2012-03-26",1980,21759
"2012-07-13",1822,38
"2012-12-11",1976,31424
"2013-02-20",1821,251
"2013-12-20",1822,138
"2014-09-08",1847,294
"2015-01-19",1943,7811
"2015-04-09",1819,199
"2015-10-01",1921,8873
"2016-07-04",2003,58015
"2008-10-10",1888,742
"2008-12-17",1833,99
"2009-06-17",2005,23303
"2009-09-25",1941,7814
"2010-11-17",1901,2035
"2011-09-05",1916,5584
"2012-03-26",1981,21193
"2012-07-13",1823,17
"2012-12-11",1977,51613
"2013-02-20",1822,146
"2013-12-20",1823,317
"2014-09-08",1848,395
"2015-01-19",1944,7001
"2015-04-09",1820,56
"2015-10-01",1922,8225
"2016-07-04",2004,49033
"2008-10-10",1889,1272
"2008-12-17",1834,106
"2009-06-17",2006,20013
"2009-09-25",1942,8088
"2010-11-17",1902,2137
"2011-09-05",1917,4942
"2012-03-26",1982,17039
"2012-07-13",1824,26
"2012-12-11",1978,25258
"2013-02-20",1823,273
"2013-12-20",1824,35
"2014-03-28",1616,2
"2014-09-08",1849,292
"2015-01-19",1945,5800
"2015-04-09",1821,300
"2015-10-01",1923,10374
"2016-07-04",2005,35643
"2008-10-10",1890,2063
"2008-12-17",1835,462
"2009-06-17",2007,3747
"2009-09-25",1943,6895
"2010-11-17",1903,2597
"2011-09-05",1918,5634
"2012-03-26",1983,31754
"2012-07-13",1825,48
"2012-12-11",1979,25124
"2013-02-20",1824,63
"2013-05-21",1732,1
"2013-07-09",1616,2
"2013-12-20",1825,43
"2014-09-08",1850,428
"2015-01-19",1946,13047
"2015-04-09",1822,290
"2015-10-01",1924,11175
"2016-01-04",1726,1
"2016-07-04",2006,34711
"2008-10-10",1891,845
"2008-12-17",1836,127
"2009-06-17",2008,1393
"2009-09-25",1944,6060
"2010-04-01",1773,1
"2010-11-17",1904,3535
"2011-09-05",1919,6901
"2012-03-26",1984,36163
"2012-07-13",1826,64
"2012-12-11",1980,22578
"2013-02-20",1825,77
"2013-12-20",1826,62
"2014-03-28",1618,1
"2014-09-08",1851,495
"2015-01-19",1947,13495
"2015-04-09",1823,515
"2015-10-01",1925,14715
"2016-07-04",2007,15312
"2008-10-10",1892,898
"2008-12-17",1837,587
"2009-09-25",1945,4987
"2010-11-17",1905,3410
"2011-09-05",1920,7439
"2012-03-26",1985,39482
"2012-07-13",1827,110
"2012-12-11",1981,22065
"2013-02-20",1826,131
"2013-07-09",1618,1
"2013-12-20",1827,106
"2014-09-08",1852,605
"2015-01-19",1948,12685
"2015-04-09",1824,103
"2015-10-01",1926,11573
"2016-07-04",2008,22026
"2008-10-10",1893,768
"2008-12-17",1838,397
"2009-09-25",1946,11111
"2010-11-17",1906,4363
"2011-09-05",1921,8284
"2012-03-26",1986,28136
"2012-07-13",1828,70
"2012-12-11",1982,17702
"2013-02-20",1827,160
"2013-12-20",1828,86
"2014-09-08",1853,881
"2015-01-19",1949,10550
"2015-04-09",1825,108
"2015-07-03",1726,1
"2015-10-01",1927,12718
"2016-07-04",2009,23855
"2008-10-10",1894,1049
"2008-12-17",1839,478
"2009-09-25",1947,12149
"2010-04-01",1776,1
"2010-11-17",1907,4912
"2011-09-05",1922,7588
"2012-03-26",1987,28490
"2012-07-13",1829,125
"2012-12-11",1983,32505
"2013-02-20",1828,95
"2013-12-20",1829,201
"2014-09-08",1854,587
"2015-01-19",1950,12160
"2015-04-09",1826,144
"2015-10-01",1928,14643
"2016-07-04",2010,16583
"2008-10-10",1895,1423
"2008-12-17",1840,322
"2009-09-25",1948,10453
"2010-11-17",1908,4586
"2011-09-05",1923,9672
"2012-03-26",1988,31272
"2012-07-13",1830,245
"2012-12-11",1984,36832
"2013-02-20",1829,220
"2013-12-20",1830,282
"2014-09-08",1855,554
"2015-01-19",1951,14861
"2015-04-09",1827,195
"2015-10-01",1929,16103
"2016-07-04",2011,16059
"2008-10-10",1896,1890
"2008-12-17",1841,114
"2009-09-25",1949,9381
"2010-11-17",1909,4862
"2011-09-05",1924,10254
"2012-03-26",1989,42759
"2012-07-13",1831,256
"2012-12-11",1985,40316
"2013-02-20",1830,334
"2013-05-21",1738,1
"2013-12-20",1831,321
"2014-09-08",1856,398
"2015-01-19",1952,10802
"2015-04-09",1828,214
"2015-10-01",1930,12636
"2016-07-04",2012,17360
"2008-10-10",1897,1960
"2008-12-17",1842,188
"2009-09-25",1950,10443
"2010-11-17",1910,4605
"2011-09-05",1925,13920
"2012-03-26",1990,33213
"2012-07-13",1832,172
"2012-12-11",1986,29121
"2013-02-20",1831,338
"2013-12-20",1832,176
"2014-09-08",1857,393
"2015-01-19",1953,10683
"2015-04-09",1829,545
"2015-10-01",1931,11339
"2016-07-04",2013,12001
"2008-10-10",1898,1569
"2008-12-17",1843,144
"2009-09-25",1951,13212
"2010-11-17",1911,5017
"2011-09-05",1926,10780
"2012-03-26",1991,59522
"2012-07-13",1833,154
"2012-12-11",1987,29346
"2013-02-20",1832,225
"2013-12-20",1833,131
"2014-09-08",1858,401
"2015-01-19",1954,10183
"2015-04-09",1830,564
"2015-10-01",1932,12484
"2016-07-04",2014,13959
"2008-10-10",1899,1661
"2008-12-17",1844,102
"2009-09-25",1952,8904
"2010-11-17",1912,4667
"2011-09-05",1927,11624
"2012-03-26",1992,55461
"2012-07-13",1834,205
"2012-12-11",1988,33143
"2013-02-20",1833,189
"2013-12-20",1834,162
"2014-09-08",1859,808
"2015-01-19",1955,12073
"2015-04-09",1831,579
"2015-10-01",1933,12704
"2016-07-04",2015,2708
"2008-10-10",1900,2493
"2008-12-17",1845,35
"2009-09-25",1953,9058
"2009-12-16",1660,2
"2010-04-01",1782,147
"2010-11-17",1913,4644
"2011-09-05",1928,13718
"2012-03-26",1993,39710
"2012-07-13",1835,670
"2012-12-11",1989,44359
"2013-02-20",1834,242
"2013-12-20",1835,691
"2014-09-08",1860,838
"2015-01-19",1956,11100
"2015-04-09",1832,280
"2015-10-01",1934,14093
"2016-07-04",2016,12
"2008-10-10",1901,1873
"2008-12-17",1846,47
"2009-09-25",1954,8361
"2010-04-01",1783,1
"2010-11-17",1914,7874
"2011-09-05",1929,15310
"2012-03-26",1994,54818
"2012-07-13",1836,287
"2012-12-11",1990,35034
"2013-02-20",1835,757
"2013-12-20",1836,279
"2014-09-08",1861,558
"2015-01-19",1957,15202
"2015-04-09",1833,226
"2015-10-01",1935,13866
"2008-10-10",1902,1909
"2008-12-17",1847,58
"2009-09-25",1955,10109
"2010-11-17",1915,5013
"2011-09-05",1930,11238
"2012-03-26",1995,51682
"2012-07-13",1837,890
"2012-12-11",1991,61472
"2013-02-20",1836,370
"2013-05-21",1744,1
"2013-12-20",1837,918
"2014-09-08",1862,2911
"2015-01-19",1958,16170
"2015-04-09",1834,255
"2015-10-01",1936,12787
"2016-01-04",1738,1
"2008-10-10",1903,2331
"2008-12-17",1848,66
"2009-09-25",1956,8715
"2010-11-17",1916,5490
"2011-09-05",1931,10238
"2012-03-26",1996,56029
"2012-07-13",1838,566
"2012-12-11",1992,57641
"2013-02-20",1837,985
"2013-12-20",1838,544
"2014-09-08",1863,522
"2015-01-19",1959,18433
"2015-04-09",1835,834
"2015-10-01",1937,16159
"2008-10-10",1904,3234
"2008-12-17",1849,48
"2009-09-25",1957,11684
"2010-11-17",1917,4834
"2011-09-05",1932,10876
"2012-03-26",1997,79803
"2012-07-13",1839,761
"2012-12-11",1993,42051
"2013-02-20",1838,641
"2013-12-20",1839,759
"2014-09-08",1864,801
"2015-01-19",1960,15706
"2015-04-09",1836,431
"2015-10-01",1938,13417
"2008-10-10",1905,3170
"2008-12-17",1850,64
"2009-09-25",1958,12662
"2010-11-17",1918,5534
"2011-09-05",1933,11039
"2012-03-26",1998,133194
"2012-07-13",1840,587
"2012-12-11",1994,56830
"2013-02-20",1839,886
"2013-12-20",1840,559
"2014-09-08",1865,1124
"2015-01-19",1961,14306
"2015-04-09",1837,1114
"2015-07-03",1738,1
"2015-10-01",1939,10228
"2008-10-10",1906,4028
"2008-12-17",1851,155
"2009-09-25",1959,14700
"2010-07-26",1762,1
"2010-11-17",1919,6783
"2011-09-05",1934,11923
"2012-03-26",1999,83518
"2012-07-13",1841,337
"2012-12-11",1995,53299
"2013-02-20",1840,691
"2013-12-20",1841,394
"2014-09-08",1866,552
"2015-01-19",1962,15125
"2015-04-09",1838,660
"2015-10-01",1940,9078
"2008-10-10",1907,4536
"2008-12-17",1852,147
"2009-09-25",1960,12440
"2010-11-17",1920,7022
"2011-09-05",1935,11874
"2012-03-26",2000,68428
"2012-07-13",1842,577
"2012-12-11",1996,57508
"2013-02-20",1841,487
"2013-12-20",1842,689
"2014-09-08",1867,1015
"2015-01-19",1963,16091
"2015-04-09",1839,994
"2015-10-01",1941,8855
"2008-10-10",1908,4226
"2008-12-17",1853,343
"2009-09-25",1961,11278
"2010-11-17",1921,8196
"2011-09-05",1936,10914
"2012-03-26",2001,52499
"2012-07-13",1843,345
"2012-12-11",1997,81231
"2013-02-20",1842,791
"2013-12-20",1843,344
"2014-09-08",1868,750
"2015-01-19",1964,16720
"2015-04-09",1840,760
"2015-10-01",1942,9200
"2016-01-04",1744,1
"2008-10-10",1909,4458
"2008-12-17",1854,251
"2009-09-25",1962,11907
"2010-11-17",1922,7493
"2011-09-05",1937,13702
"2012-03-26",2002,37665
"2012-07-13",1844,242
"2012-12-11",1998,134711
"2013-02-20",1843,439
"2013-12-20",1844,217
"2014-09-08",1869,764
"2015-01-19",1965,16859
"2015-04-09",1841,738
"2015-10-01",1943,7937
"2008-10-10",1910,4165
"2008-12-17",1855,160
"2009-09-25",1963,13358
"2010-11-17",1923,9542
"2011-09-05",1938,10966
"2012-03-26",2003,51643
"2012-07-13",1845,203
"2012-12-11",1999,85356
"2013-02-20",1844,328
"2013-12-20",1845,143
"2014-09-08",1870,659
"2015-01-19",1966,16236
"2015-04-09",1842,1413
"2015-10-01",1944,7148
"2008-10-10",1911,4525
"2008-12-17",1856,136
"2009-09-25",1964,15422
"2010-11-17",1924,10156
"2011-09-05",1939,8864
"2012-03-26",2004,41275
"2012-07-13",1846,248
"2012-12-11",2000,69848
"2013-02-20",1845,322
"2013-12-20",1846,181
"2014-09-08",1871,748
"2015-01-19",1967,24961
"2015-04-09",1843,572
"2015-07-03",1744,1
"2015-10-01",1945,5861
"2008-10-10",1912,4179
"2008-12-17",1857,97
"2009-09-25",1965,14671
"2010-04-01",1794,2
"2010-11-17",1925,13810
"2011-09-05",1940,7915
"2012-03-26",2005,25092
"2012-07-13",1847,194
"2012-12-11",2001,53662
"2013-02-20",1846,377
"2013-05-21",1754,1
"2013-12-20",1847,138
"2014-09-08",1872,935
"2015-01-19",1968,20793
"2015-04-09",1844,557
"2015-10-01",1946,13340
"2008-10-10",1913,4131
"2008-12-17",1858,134
"2009-09-25",1966,14387
"2010-04-01",1795,1
"2010-11-17",1926,10651
"2011-09-05",1941,7905
"2012-03-26",2006,22853
"2012-07-13",1848,131
"2012-12-11",2002,38601
"2013-02-20",1847,302
"2013-12-20",1848,97
"2014-09-08",1873,669
"2015-01-19",1969,20784
"2015-04-09",1845,341
"2015-10-01",1947,13695
"2008-10-10",1914,6145
"2008-12-17",1859,364
"2009-09-25",1967,21463
"2010-11-17",1927,11510
"2011-09-05",1942,8181
"2012-03-26",2007,6383
"2012-07-13",1849,238
"2012-10-31",1646,1
"2012-12-11",2003,52780
"2013-02-20",1848,209
"2013-05-21",1756,4
"2013-12-20",1849,179
"2014-09-08",1874,840
"2015-01-19",1970,18984
"2015-04-09",1846,420
"2015-10-01",1948,13117
"2008-10-10",1915,4545
"2008-12-17",1860,424
"2009-09-25",1968,17234
"2010-11-17",1928,13605
"2011-09-05",1943,6939
"2012-03-26",2008,3298
"2012-07-13",1850,291
"2012-12-11",2004,42877
"2013-02-20",1849,330
"2013-12-20",1850,294
"2014-09-08",1875,1135
"2015-01-19",1971,18701
"2015-04-09",1847,347
"2015-10-01",1949,10757
"2008-10-10",1916,5149
"2008-12-17",1861,267
"2009-09-25",1969,17860
"2010-11-17",1929,15133
"2011-09-05",1944,6087
"2012-03-26",2009,2775
"2012-07-13",1851,311
"2012-12-11",2005,26892
"2013-02-20",1850,370
"2013-12-20",1851,324
"2014-09-08",1876,1278
"2015-01-19",1972,24148
"2015-04-09",1848,427
"2015-10-01",1950,12351
"2008-10-10",1917,4567
"2008-12-17",1862,2474
"2009-09-25",1970,16663
"2010-04-01",1799,1
"2010-07-26",1773,1
"2010-11-17",1930,11071
"2011-09-05",1945,5122
"2012-03-26",2010,1761
"2012-07-13",1852,387
"2012-12-11",2006,25386
