"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",4,"OBSERVATION",90962
"2013-12-20",4,"FOSSIL_SPECIMEN",30963
"2013-12-20",4,"PRESERVED_SPECIMEN",53477
"2013-12-20",4,"LIVING_SPECIMEN",306
"2013-12-20",5,"OCCURRENCE",40635
"2013-12-20",5,"HUMAN_OBSERVATION",1172
"2013-12-20",5,"OBSERVATION",1049
"2013-12-20",5,"FOSSIL_SPECIMEN",199
"2013-12-20",5,"PRESERVED_SPECIMEN",359522
"2013-12-20",5,"LIVING_SPECIMEN",5967
"2013-12-20",6,"OCCURRENCE",854578
"2013-12-20",6,"HUMAN_OBSERVATION",15444
"2013-12-20",6,"OBSERVATION",52010
"2013-12-20",6,"FOSSIL_SPECIMEN",381741
"2013-12-20",6,"PRESERVED_SPECIMEN",4175595
"2013-12-20",6,"LIVING_SPECIMEN",14785
"2013-12-20",7,"LIVING_SPECIMEN",1186
"2013-12-20",7,"OCCURRENCE",1920
"2013-12-20",7,"HUMAN_OBSERVATION",61
"2013-12-20",7,"OBSERVATION",80506
"2013-12-20",7,"FOSSIL_SPECIMEN",404
"2013-12-20",7,"PRESERVED_SPECIMEN",55707
"2013-12-20",8,"LIVING_SPECIMEN",38
"2013-12-20",8,"PRESERVED_SPECIMEN",27
"2014-03-28",0,"FOSSIL_SPECIMEN",9037
"2014-03-28",0,"PRESERVED_SPECIMEN",584246
"2014-03-28",0,"MACHINE_OBSERVATION",2127
"2014-03-28",0,"OCCURRENCE",23745
"2014-03-28",0,"HUMAN_OBSERVATION",3804
"2014-03-28",0,"LIVING_SPECIMEN",46
"2014-03-28",0,"OBSERVATION",41653
"2014-03-28",1,"MATERIAL_SAMPLE",724
"2014-03-28",1,"FOSSIL_SPECIMEN",648207
"2014-03-28",1,"PRESERVED_SPECIMEN",13212689
"2014-03-28",1,"MACHINE_OBSERVATION",56608
"2014-03-28",1,"OCCURRENCE",1035282
"2014-03-28",1,"HUMAN_OBSERVATION",86851927
"2014-03-28",1,"LIVING_SPECIMEN",21
"2014-03-28",1,"OBSERVATION",10166737
"2014-03-28",2,"OCCURRENCE",2083
"2014-03-28",2,"HUMAN_OBSERVATION",1
"2014-03-28",2,"LIVING_SPECIMEN",102
"2014-03-28",3,"FOSSIL_SPECIMEN",107
"2014-03-28",3,"PRESERVED_SPECIMEN",29404
"2014-03-28",3,"OCCURRENCE",203950
"2014-03-28",3,"HUMAN_OBSERVATION",14
"2014-03-28",3,"LIVING_SPECIMEN",3881
"2014-03-28",3,"OBSERVATION",1133
"2014-03-28",4,"FOSSIL_SPECIMEN",31481
"2014-03-28",4,"PRESERVED_SPECIMEN",85568
"2014-03-28",4,"OCCURRENCE",15140
"2014-03-28",4,"HUMAN_OBSERVATION",114140
"2014-03-28",4,"LIVING_SPECIMEN",307
"2014-03-28",4,"OBSERVATION",90961
"2014-03-28",5,"FOSSIL_SPECIMEN",199
"2014-03-28",5,"PRESERVED_SPECIMEN",471559
"2014-03-28",5,"OCCURRENCE",27067
"2014-03-28",5,"HUMAN_OBSERVATION",2924
"2014-03-28",5,"LIVING_SPECIMEN",5967
"2014-03-28",5,"OBSERVATION",1049
"2014-03-28",6,"FOSSIL_SPECIMEN",382023
"2014-03-28",6,"PRESERVED_SPECIMEN",6138025
"2014-03-28",6,"OCCURRENCE",829778
"2014-03-28",6,"HUMAN_OBSERVATION",51045
"2014-03-28",6,"LIVING_SPECIMEN",14800
"2014-03-28",6,"OBSERVATION",52011
"2014-03-28",7,"FOSSIL_SPECIMEN",427
"2014-03-28",7,"PRESERVED_SPECIMEN",56086
"2014-03-28",7,"OCCURRENCE",1608
"2014-03-28",7,"HUMAN_OBSERVATION",234
"2014-03-28",7,"LIVING_SPECIMEN",1186
"2014-03-28",7,"OBSERVATION",80506
"2014-03-28",8,"PRESERVED_SPECIMEN",25
"2014-03-28",8,"LIVING_SPECIMEN",38
"2014-09-08",0,"MACHINE_OBSERVATION",2293
"2014-09-08",0,"LIVING_SPECIMEN",46
"2014-09-08",0,"OCCURRENCE",432988
"2014-09-08",0,"HUMAN_OBSERVATION",4099
"2014-09-08",0,"OBSERVATION",41653
"2014-09-08",0,"FOSSIL_SPECIMEN",11842
"2014-09-08",0,"PRESERVED_SPECIMEN",91776
"2014-09-08",1,"PRESERVED_SPECIMEN",12619616
"2014-09-08",1,"MACHINE_OBSERVATION",57015
"2014-09-08",1,"LIVING_SPECIMEN",21
"2014-09-08",1,"OCCURRENCE",2959648
"2014-09-08",1,"HUMAN_OBSERVATION",129669184
"2014-09-08",1,"OBSERVATION",10203395
"2014-09-08",1,"MATERIAL_SAMPLE",861
"2014-09-08",1,"FOSSIL_SPECIMEN",766194
"2014-09-08",2,"LIVING_SPECIMEN",102
"2014-09-08",2,"OCCURRENCE",2083
"2014-09-08",2,"HUMAN_OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",2922
"2014-09-08",3,"LIVING_SPECIMEN",3884
"2014-09-08",3,"OCCURRENCE",231088
"2014-09-08",3,"HUMAN_OBSERVATION",18
"2014-09-08",3,"OBSERVATION",1133
"2014-09-08",3,"FOSSIL_SPECIMEN",111
"2014-09-08",4,"PRESERVED_SPECIMEN",47269
"2014-09-08",4,"MACHINE_OBSERVATION",768
"2014-09-08",4,"LIVING_SPECIMEN",339
"2014-09-08",4,"OCCURRENCE",59485
"2014-09-08",4,"HUMAN_OBSERVATION",121486
"2014-09-08",4,"OBSERVATION",90961
"2014-09-08",4,"FOSSIL_SPECIMEN",31562
"2014-09-08",5,"PRESERVED_SPECIMEN",478785
"2014-09-08",5,"LIVING_SPECIMEN",5967
"2014-09-08",5,"OCCURRENCE",64467
"2014-09-08",5,"HUMAN_OBSERVATION",4639
"2014-09-08",5,"OBSERVATION",1277
"2014-09-08",5,"FOSSIL_SPECIMEN",205
"2014-09-08",6,"PRESERVED_SPECIMEN",6423159
"2014-09-08",6,"MACHINE_OBSERVATION",4727
"2014-09-08",6,"LIVING_SPECIMEN",16976
"2014-09-08",6,"OCCURRENCE",1172595
"2014-09-08",6,"HUMAN_OBSERVATION",79958
"2014-09-08",6,"OBSERVATION",96454
"2014-09-08",6,"MATERIAL_SAMPLE",24
"2014-09-08",6,"FOSSIL_SPECIMEN",385978
"2014-09-08",7,"FOSSIL_SPECIMEN",459
"2014-09-08",7,"PRESERVED_SPECIMEN",54399
"2014-09-08",7,"LIVING_SPECIMEN",1186
"2014-09-08",7,"OCCURRENCE",1129
"2014-09-08",7,"HUMAN_OBSERVATION",270
"2014-09-08",7,"OBSERVATION",80506
"2014-09-08",8,"PRESERVED_SPECIMEN",27
"2014-09-08",8,"LIVING_SPECIMEN",38
"2015-01-19",0,"OCCURRENCE",439427
"2015-01-19",0,"HUMAN_OBSERVATION",4097
"2015-01-19",0,"LIVING_SPECIMEN",46
"2015-01-19",0,"OBSERVATION",41653
"2015-01-19",0,"MACHINE_OBSERVATION",2253
"2015-01-19",0,"FOSSIL_SPECIMEN",23672
"2015-01-19",0,"PRESERVED_SPECIMEN",73016
"2015-01-19",1,"OCCURRENCE",3811357
"2015-01-19",1,"HUMAN_OBSERVATION",129710998
"2015-01-19",1,"LIVING_SPECIMEN",21
"2015-01-19",1,"OBSERVATION",10139584
"2015-01-19",1,"MACHINE_OBSERVATION",57018
"2015-01-19",1,"MATERIAL_SAMPLE",5081
"2015-01-19",1,"FOSSIL_SPECIMEN",1102045
"2015-01-19",1,"PRESERVED_SPECIMEN",11363556
"2015-01-19",2,"OCCURRENCE",3789
"2015-01-19",2,"HUMAN_OBSERVATION",1
"2015-01-19",2,"LIVING_SPECIMEN",102
"2015-01-19",3,"OCCURRENCE",254325
"2015-01-19",3,"HUMAN_OBSERVATION",24
"2015-01-19",3,"LIVING_SPECIMEN",3884
"2015-01-19",3,"OBSERVATION",1133
"2015-01-19",3,"FOSSIL_SPECIMEN",158
"2015-01-19",3,"PRESERVED_SPECIMEN",3161
"2015-01-19",4,"PRESERVED_SPECIMEN",30176
"2015-01-19",4,"OCCURRENCE",60911
"2015-01-19",4,"HUMAN_OBSERVATION",124829
"2015-01-19",4,"LIVING_SPECIMEN",339
"2015-01-19",4,"OBSERVATION",90961
"2015-01-19",4,"MACHINE_OBSERVATION",1157
"2015-01-19",4,"FOSSIL_SPECIMEN",36267
"2015-01-19",5,"PRESERVED_SPECIMEN",548727
"2015-01-19",5,"OCCURRENCE",50720
"2015-01-19",5,"HUMAN_OBSERVATION",7038
"2015-01-19",5,"LIVING_SPECIMEN",5968
"2015-01-19",5,"OBSERVATION",1078
"2015-01-19",5,"FOSSIL_SPECIMEN",195
"2015-01-19",6,"PRESERVED_SPECIMEN",6215333
"2015-01-19",6,"OCCURRENCE",1071090
"2015-01-19",6,"HUMAN_OBSERVATION",105875
"2015-01-19",6,"LIVING_SPECIMEN",15001
"2015-01-19",6,"OBSERVATION",54128
"2015-01-19",6,"MACHINE_OBSERVATION",4729
"2015-01-19",6,"MATERIAL_SAMPLE",24
"2015-01-19",6,"FOSSIL_SPECIMEN",441891
"2015-01-19",7,"PRESERVED_SPECIMEN",55585
"2015-01-19",7,"OCCURRENCE",2381
"2015-01-19",7,"HUMAN_OBSERVATION",322
"2015-01-19",7,"LIVING_SPECIMEN",1186
"2015-01-19",7,"OBSERVATION",80506
"2015-01-19",7,"FOSSIL_SPECIMEN",682
"2015-01-19",8,"LIVING_SPECIMEN",38
"2015-04-09",0,"MACHINE_OBSERVATION",2253
"2015-04-09",0,"FOSSIL_SPECIMEN",44153
"2015-04-09",0,"PRESERVED_SPECIMEN",52914
"2015-04-09",0,"OCCURRENCE",439300
"2015-04-09",0,"HUMAN_OBSERVATION",4081
"2015-04-09",0,"LIVING_SPECIMEN",43
"2015-04-09",0,"OBSERVATION",41653
"2015-04-09",1,"MACHINE_OBSERVATION",57017
"2015-04-09",1,"MATERIAL_SAMPLE",6029
"2015-04-09",1,"FOSSIL_SPECIMEN",1204130
"2015-04-09",1,"PRESERVED_SPECIMEN",10957567
"2015-04-09",1,"OCCURRENCE",3704386
"2015-04-09",1,"HUMAN_OBSERVATION",129721841
"2015-04-09",1,"LIVING_SPECIMEN",21
"2015-04-09",1,"OBSERVATION",10139584
"2015-04-09",2,"OCCURRENCE",3789
"2015-04-09",2,"HUMAN_OBSERVATION",1
"2015-04-09",2,"LIVING_SPECIMEN",102
"2015-04-09",3,"FOSSIL_SPECIMEN",159
"2015-04-09",3,"PRESERVED_SPECIMEN",3169
"2015-04-09",3,"OCCURRENCE",254325
"2015-04-09",3,"HUMAN_OBSERVATION",24
"2015-04-09",3,"LIVING_SPECIMEN",3882
"2015-04-09",3,"OBSERVATION",1133
"2015-04-09",4,"MACHINE_OBSERVATION",1173
"2015-04-09",4,"FOSSIL_SPECIMEN",62391
"2015-04-09",4,"PRESERVED_SPECIMEN",32316
"2015-04-09",4,"OCCURRENCE",61284
"2015-04-09",4,"HUMAN_OBSERVATION",124829
"2015-04-09",4,"LIVING_SPECIMEN",336
"2015-04-09",4,"OBSERVATION",90961
"2015-04-09",5,"FOSSIL_SPECIMEN",210
"2015-04-09",5,"PRESERVED_SPECIMEN",547210
"2015-04-09",5,"OCCURRENCE",50716
"2015-04-09",5,"HUMAN_OBSERVATION",7038
"2015-04-09",5,"LIVING_SPECIMEN",5968
"2015-04-09",5,"OBSERVATION",1078
"2015-04-09",6,"MACHINE_OBSERVATION",4729
"2015-04-09",6,"MATERIAL_SAMPLE",25
"2015-04-09",6,"FOSSIL_SPECIMEN",482379
"2015-04-09",6,"PRESERVED_SPECIMEN",6264113
"2015-04-09",6,"OCCURRENCE",1074167
"2015-04-09",6,"HUMAN_OBSERVATION",105874
"2015-04-09",6,"LIVING_SPECIMEN",14965
"2015-04-09",6,"OBSERVATION",54128
"2015-04-09",7,"FOSSIL_SPECIMEN",952
"2015-04-09",7,"PRESERVED_SPECIMEN",55618
"2015-04-09",7,"OCCURRENCE",2382
"2015-04-09",7,"HUMAN_OBSERVATION",322
"2015-04-09",7,"LIVING_SPECIMEN",1186
"2015-04-09",7,"OBSERVATION",80506
"2015-04-09",8,"LIVING_SPECIMEN",38
"2015-07-03",0,"FOSSIL_SPECIMEN",44687
"2015-07-03",0,"PRESERVED_SPECIMEN",53218
"2015-07-03",0,"MACHINE_OBSERVATION",2253
"2015-07-03",0,"LIVING_SPECIMEN",43
"2015-07-03",0,"OCCURRENCE",440901
"2015-07-03",0,"HUMAN_OBSERVATION",4011
"2015-07-03",0,"OBSERVATION",41653
"2015-07-03",1,"MATERIAL_SAMPLE",6029
"2015-07-03",1,"FOSSIL_SPECIMEN",1444050
"2015-07-03",1,"PRESERVED_SPECIMEN",11181596
"2015-07-03",1,"MACHINE_OBSERVATION",57017
"2015-07-03",1,"LIVING_SPECIMEN",21
"2015-07-03",1,"OCCURRENCE",3729651
"2015-07-03",1,"HUMAN_OBSERVATION",129803235
"2015-07-03",1,"OBSERVATION",10139797
"2015-07-03",2,"LIVING_SPECIMEN",102
"2015-07-03",2,"OCCURRENCE",3789
"2015-07-03",2,"HUMAN_OBSERVATION",1
"2015-07-03",3,"FOSSIL_SPECIMEN",166
"2015-07-03",3,"PRESERVED_SPECIMEN",3521
"2015-07-03",3,"LIVING_SPECIMEN",4691
"2015-07-03",3,"OCCURRENCE",254326
"2015-07-03",3,"HUMAN_OBSERVATION",37
"2015-07-03",3,"OBSERVATION",1133
"2015-07-03",4,"FOSSIL_SPECIMEN",66048
"2015-07-03",4,"PRESERVED_SPECIMEN",32852
"2015-07-03",4,"MACHINE_OBSERVATION",1173
"2015-07-03",4,"LIVING_SPECIMEN",336
"2015-07-03",4,"OCCURRENCE",61721
"2015-07-03",4,"HUMAN_OBSERVATION",125388
"2015-07-03",4,"OBSERVATION",90961
"2015-07-03",5,"FOSSIL_SPECIMEN",202
"2015-07-03",5,"PRESERVED_SPECIMEN",535894
"2015-07-03",5,"LIVING_SPECIMEN",5968
"2015-07-03",5,"OCCURRENCE",51481
"2015-07-03",5,"HUMAN_OBSERVATION",9613
"2015-07-03",5,"OBSERVATION",1082
"2015-07-03",6,"MATERIAL_SAMPLE",25
"2015-07-03",6,"FOSSIL_SPECIMEN",482521
"2015-07-03",6,"PRESERVED_SPECIMEN",6549346
"2015-07-03",6,"MACHINE_OBSERVATION",4729
"2015-07-03",6,"LIVING_SPECIMEN",14968
"2015-07-03",6,"OCCURRENCE",1085788
"2015-07-03",6,"HUMAN_OBSERVATION",145145
"2015-07-03",6,"OBSERVATION",55936
"2015-07-03",7,"FOSSIL_SPECIMEN",1061
"2015-07-03",7,"PRESERVED_SPECIMEN",55725
"2015-07-03",7,"LIVING_SPECIMEN",1186
"2015-07-03",7,"OCCURRENCE",2752
"2015-07-03",7,"HUMAN_OBSERVATION",404
"2015-07-03",7,"OBSERVATION",80506
"2015-07-03",8,"LIVING_SPECIMEN",38
"2015-10-01",0,"OBSERVATION",41653
"2015-10-01",0,"MATERIAL_SAMPLE",4
"2015-10-01",0,"FOSSIL_SPECIMEN",175129
"2015-10-01",0,"PRESERVED_SPECIMEN",373079
"2015-10-01",0,"MACHINE_OBSERVATION",2253
"2015-10-01",0,"LIVING_SPECIMEN",43
"2015-10-01",0,"OCCURRENCE",26214
"2015-10-01",0,"HUMAN_OBSERVATION",4013
"2015-10-01",1,"OBSERVATION",10134517
"2015-10-01",1,"MATERIAL_SAMPLE",9229
"2015-10-01",1,"FOSSIL_SPECIMEN",2118844
"2015-10-01",1,"PRESERVED_SPECIMEN",12999159
"2015-10-01",1,"MACHINE_OBSERVATION",57038
"2015-10-01",1,"LIVING_SPECIMEN",22
"2015-10-01",1,"OCCURRENCE",2017850
"2015-10-01",1,"HUMAN_OBSERVATION",129854155
"2015-10-01",2,"FOSSIL_SPECIMEN",60
"2015-10-01",2,"LIVING_SPECIMEN",102
"2015-10-01",2,"OCCURRENCE",3789
"2015-10-01",2,"HUMAN_OBSERVATION",1
"2015-10-01",3,"HUMAN_OBSERVATION",45
"2015-10-01",3,"OBSERVATION",1133
"2015-10-01",3,"FOSSIL_SPECIMEN",167
"2015-10-01",3,"PRESERVED_SPECIMEN",31446
"2015-10-01",3,"LIVING_SPECIMEN",4753
"2015-10-01",3,"OCCURRENCE",227669
"2015-10-01",4,"HUMAN_OBSERVATION",125503
"2015-10-01",4,"OBSERVATION",90961
"2015-10-01",4,"FOSSIL_SPECIMEN",79227
"2015-10-01",4,"PRESERVED_SPECIMEN",69337
"2015-10-01",4,"MACHINE_OBSERVATION",1173
"2015-10-01",4,"LIVING_SPECIMEN",336
"2015-10-01",4,"OCCURRENCE",15528
"2015-10-01",5,"OCCURRENCE",15725
"2015-10-01",5,"HUMAN_OBSERVATION",10407
"2015-10-01",5,"OBSERVATION",1082
"2015-10-01",5,"FOSSIL_SPECIMEN",235
"2015-10-01",5,"PRESERVED_SPECIMEN",581481
"2015-10-01",5,"LIVING_SPECIMEN",5968
"2015-10-01",6,"OCCURRENCE",802569
"2015-10-01",6,"HUMAN_OBSERVATION",166521
"2015-10-01",6,"OBSERVATION",65194
"2015-10-01",6,"MATERIAL_SAMPLE",25
"2015-10-01",6,"FOSSIL_SPECIMEN",492604
"2015-10-01",6,"PRESERVED_SPECIMEN",6989232
"2015-10-01",6,"MACHINE_OBSERVATION",4729
"2015-10-01",6,"LIVING_SPECIMEN",14970
"2015-10-01",7,"OCCURRENCE",2083
"2015-10-01",7,"HUMAN_OBSERVATION",436
"2015-10-01",7,"OBSERVATION",80506
"2015-10-01",7,"FOSSIL_SPECIMEN",1205
"2015-10-01",7,"PRESERVED_SPECIMEN",56053
"2015-10-01",7,"LIVING_SPECIMEN",1187
"2015-10-01",8,"LIVING_SPECIMEN",38
"2016-01-04",0,"HUMAN_OBSERVATION",3989
"2016-01-04",0,"LIVING_SPECIMEN",8
"2016-01-04",0,"OBSERVATION",41653
"2016-01-04",0,"MATERIAL_SAMPLE",10
"2016-01-04",0,"FOSSIL_SPECIMEN",174456
"2016-01-04",0,"PRESERVED_SPECIMEN",364458
"2016-01-04",0,"MACHINE_OBSERVATION",2676
"2016-01-04",0,"OCCURRENCE",26113
"2016-01-04",1,"OCCURRENCE",1997430
"2016-01-04",1,"HUMAN_OBSERVATION",170414567
"2016-01-04",1,"LIVING_SPECIMEN",10
"2016-01-04",1,"OBSERVATION",10134525
"2016-01-04",1,"MATERIAL_SAMPLE",10560
"2016-01-04",1,"FOSSIL_SPECIMEN",2099999
"2016-01-04",1,"PRESERVED_SPECIMEN",12927865
"2016-01-04",1,"MACHINE_OBSERVATION",72495
"2016-01-04",2,"OCCURRENCE",3789
"2016-01-04",2,"HUMAN_OBSERVATION",1
"2016-01-04",2,"LIVING_SPECIMEN",102
"2016-01-04",2,"FOSSIL_SPECIMEN",60
"2016-01-04",3,"OCCURRENCE",227669
"2016-01-04",3,"HUMAN_OBSERVATION",17
"2016-01-04",3,"LIVING_SPECIMEN",4753
"2016-01-04",3,"OBSERVATION",1133
"2016-01-04",3,"FOSSIL_SPECIMEN",169
"2016-01-04",3,"PRESERVED_SPECIMEN",31461
"2016-01-04",4,"OCCURRENCE",15158
"2016-01-04",4,"HUMAN_OBSERVATION",125323
"2016-01-04",4,"LIVING_SPECIMEN",432
"2016-01-04",4,"OBSERVATION",90961
"2016-01-04",4,"FOSSIL_SPECIMEN",79136
"2016-01-04",4,"PRESERVED_SPECIMEN",68755
"2016-01-04",4,"MACHINE_OBSERVATION",1157
"2016-01-04",5,"OCCURRENCE",15726
"2016-01-04",5,"HUMAN_OBSERVATION",6883
"2016-01-04",5,"LIVING_SPECIMEN",6779
"2016-01-04",5,"OBSERVATION",1082
"2016-01-04",5,"MATERIAL_SAMPLE",12
"2016-01-04",5,"FOSSIL_SPECIMEN",235
"2016-01-04",5,"PRESERVED_SPECIMEN",527537
"2016-01-04",6,"PRESERVED_SPECIMEN",6748148
"2016-01-04",6,"MACHINE_OBSERVATION",4727
"2016-01-04",6,"OCCURRENCE",802430
"2016-01-04",6,"HUMAN_OBSERVATION",160971
"2016-01-04",6,"LIVING_SPECIMEN",15128
"2016-01-04",6,"OBSERVATION",65194
"2016-01-04",6,"MATERIAL_SAMPLE",1443
"2016-01-04",6,"FOSSIL_SPECIMEN",493381
"2016-01-04",7,"PRESERVED_SPECIMEN",55810
"2016-01-04",7,"OCCURRENCE",2084
"2016-01-04",7,"HUMAN_OBSERVATION",330
"2016-01-04",7,"LIVING_SPECIMEN",1187
"2016-01-04",7,"OBSERVATION",80506
"2016-01-04",7,"FOSSIL_SPECIMEN",1190
"2016-01-04",8,"HUMAN_OBSERVATION",1
"2016-01-04",8,"LIVING_SPECIMEN",38
"2016-04-05",0,"LIVING_SPECIMEN",8
"2016-04-05",0,"OBSERVATION",41653
"2016-04-05",0,"MACHINE_OBSERVATION",2677
"2016-04-05",0,"MATERIAL_SAMPLE",10
"2016-04-05",0,"FOSSIL_SPECIMEN",180390
"2016-04-05",0,"PRESERVED_SPECIMEN",362630
"2016-04-05",0,"OCCURRENCE",26131
"2016-04-05",0,"HUMAN_OBSERVATION",3981
"2016-04-05",1,"LIVING_SPECIMEN",10
"2016-04-05",1,"OBSERVATION",10134379
"2016-04-05",1,"MACHINE_OBSERVATION",73079
"2016-04-05",1,"MATERIAL_SAMPLE",9852
"2016-04-05",1,"FOSSIL_SPECIMEN",2248268
"2016-04-05",1,"PRESERVED_SPECIMEN",13275954
"2016-04-05",1,"OCCURRENCE",1972531
"2016-04-05",1,"HUMAN_OBSERVATION",170492483
"2016-04-05",2,"LIVING_SPECIMEN",102
"2016-04-05",2,"FOSSIL_SPECIMEN",3
"2016-04-05",2,"OCCURRENCE",3789
"2016-04-05",2,"HUMAN_OBSERVATION",1
"2016-04-05",3,"HUMAN_OBSERVATION",29
"2016-04-05",3,"LIVING_SPECIMEN",4861
"2016-04-05",3,"OBSERVATION",1133
"2016-04-05",3,"FOSSIL_SPECIMEN",198
"2016-04-05",3,"PRESERVED_SPECIMEN",31487
"2016-04-05",3,"OCCURRENCE",227669
"2016-04-05",4,"HUMAN_OBSERVATION",125409
"2016-04-05",4,"LIVING_SPECIMEN",810
"2016-04-05",4,"OBSERVATION",90961
"2016-04-05",4,"MACHINE_OBSERVATION",1157
"2016-04-05",4,"FOSSIL_SPECIMEN",81419
"2016-04-05",4,"PRESERVED_SPECIMEN",68593
"2016-04-05",4,"OCCURRENCE",15741
"2016-04-05",5,"HUMAN_OBSERVATION",9734
"2016-04-05",5,"LIVING_SPECIMEN",6779
"2016-04-05",5,"OBSERVATION",1082
"2016-04-05",5,"MATERIAL_SAMPLE",12
"2016-04-05",5,"FOSSIL_SPECIMEN",243
"2016-04-05",5,"PRESERVED_SPECIMEN",533034
"2016-04-05",5,"OCCURRENCE",15725
"2016-04-05",6,"OCCURRENCE",802446
"2016-04-05",6,"HUMAN_OBSERVATION",193859
"2016-04-05",6,"LIVING_SPECIMEN",15923
"2016-04-05",6,"OBSERVATION",65202
"2016-04-05",6,"MACHINE_OBSERVATION",4729
"2016-04-05",6,"MATERIAL_SAMPLE",1443
"2016-04-05",6,"FOSSIL_SPECIMEN",498289
"2016-04-05",6,"PRESERVED_SPECIMEN",6997791
"2016-04-05",7,"OCCURRENCE",2084
"2016-04-05",7,"HUMAN_OBSERVATION",421
"2016-04-05",7,"LIVING_SPECIMEN",1193
"2016-04-05",7,"OBSERVATION",80506
"2016-04-05",7,"FOSSIL_SPECIMEN",1241
"2016-04-05",7,"PRESERVED_SPECIMEN",56118
"2016-04-05",8,"HUMAN_OBSERVATION",1
"2016-04-05",8,"LIVING_SPECIMEN",38
"2016-07-04",0,"PRESERVED_SPECIMEN",360740
"2016-07-04",0,"MACHINE_OBSERVATION",2677
"2016-07-04",0,"OCCURRENCE",26098
"2016-07-04",0,"HUMAN_OBSERVATION",3987
"2016-07-04",0,"LIVING_SPECIMEN",8
"2016-07-04",0,"OBSERVATION",41683
"2016-07-04",0,"MATERIAL_SAMPLE",10
"2016-07-04",0,"FOSSIL_SPECIMEN",182044
"2016-07-04",1,"PRESERVED_SPECIMEN",13340520
"2016-07-04",1,"MACHINE_OBSERVATION",73645
"2016-07-04",1,"OCCURRENCE",2004619
"2016-07-04",1,"HUMAN_OBSERVATION",172250683
"2016-07-04",1,"LIVING_SPECIMEN",10
"2016-07-04",1,"OBSERVATION",10143999
"2016-07-04",1,"MATERIAL_SAMPLE",9852
"2016-07-04",1,"FOSSIL_SPECIMEN",2350993
"2016-07-04",2,"OCCURRENCE",3789
"2016-07-04",2,"HUMAN_OBSERVATION",1
"2016-07-04",2,"LIVING_SPECIMEN",102
"2016-07-04",2,"FOSSIL_SPECIMEN",3
"2016-07-04",3,"FOSSIL_SPECIMEN",198
"2016-07-04",3,"PRESERVED_SPECIMEN",31493
"2016-07-04",3,"OCCURRENCE",227669
"2016-07-04",3,"HUMAN_OBSERVATION",38
"2016-07-04",3,"LIVING_SPECIMEN",4861
"2016-07-04",3,"OBSERVATION",1133
"2016-07-04",4,"FOSSIL_SPECIMEN",82829
"2016-07-04",4,"PRESERVED_SPECIMEN",69787
"2016-07-04",4,"MACHINE_OBSERVATION",1157
"2016-07-04",4,"OCCURRENCE",15741
"2016-07-04",4,"HUMAN_OBSERVATION",127443
"2016-07-04",4,"LIVING_SPECIMEN",810
"2016-07-04",4,"OBSERVATION",90961
"2016-07-04",5,"MATERIAL_SAMPLE",12
"2016-07-04",5,"FOSSIL_SPECIMEN",243
"2016-07-04",5,"PRESERVED_SPECIMEN",567222
"2016-07-04",5,"OCCURRENCE",15674
"2016-07-04",5,"HUMAN_OBSERVATION",10759
"2016-07-04",5,"LIVING_SPECIMEN",6779
"2016-07-04",5,"OBSERVATION",1090
"2016-07-04",6,"MATERIAL_SAMPLE",1457
"2016-07-04",6,"FOSSIL_SPECIMEN",144854
"2016-07-04",6,"PRESERVED_SPECIMEN",6779626
"2016-07-04",6,"MACHINE_OBSERVATION",4729
"2016-07-04",6,"OCCURRENCE",816628
"2016-07-04",6,"HUMAN_OBSERVATION",357611
"2016-07-04",6,"LIVING_SPECIMEN",15926
"2016-07-04",6,"OBSERVATION",69045
"2016-07-04",7,"FOSSIL_SPECIMEN",1235
"2016-07-04",7,"PRESERVED_SPECIMEN",56453
"2016-07-04",7,"OCCURRENCE",2084
"2016-07-04",7,"HUMAN_OBSERVATION",461
"2016-07-04",7,"LIVING_SPECIMEN",1193
"2016-07-04",7,"OBSERVATION",80506
"2016-07-04",8,"HUMAN_OBSERVATION",1
"2016-07-04",8,"LIVING_SPECIMEN",38
"2016-07-04",8,"OBSERVATION",15
"2016-10-07",0,"OCCURRENCE",19880
"2016-10-07",0,"HUMAN_OBSERVATION",4037
"2016-10-07",0,"LIVING_SPECIMEN",8
"2016-10-07",0,"OBSERVATION",41575
"2016-10-07",0,"FOSSIL_SPECIMEN",195229
"2016-10-07",0,"PRESERVED_SPECIMEN",365459
"2016-10-07",0,"MACHINE_OBSERVATION",2677
"2016-10-07",0,"MATERIAL_SAMPLE",10
"2016-10-07",1,"MATERIAL_SAMPLE",9852
"2016-10-07",1,"OCCURRENCE",1855020
"2016-10-07",1,"HUMAN_OBSERVATION",173558588
"2016-10-07",1,"LIVING_SPECIMEN",10
"2016-10-07",1,"OBSERVATION",10132646
"2016-10-07",1,"FOSSIL_SPECIMEN",2788143
"2016-10-07",1,"PRESERVED_SPECIMEN",12993533
"2016-10-07",1,"MACHINE_OBSERVATION",73645
"2016-10-07",2,"OCCURRENCE",3789
"2016-10-07",2,"HUMAN_OBSERVATION",1
"2016-10-07",2,"LIVING_SPECIMEN",102
"2016-10-07",3,"PRESERVED_SPECIMEN",31505
"2016-10-07",3,"OCCURRENCE",227666
"2016-10-07",3,"HUMAN_OBSERVATION",103
