"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",181
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",180
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",171
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",359
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",261
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",498
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1969
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",425
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",89
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3609
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",110
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",39
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",109
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",399
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",633
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",76
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1909
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",27
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",188
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1397
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",159
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",25
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",208
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",164
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",173
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",128
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",355
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",633
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",445
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",691
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",543
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",333
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",43
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",96
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",407
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",761
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",142
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",50
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",77
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",116
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",723
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4844
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",216
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",532
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",25
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",596
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",349
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",186
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",930
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1736
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",605
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",944
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",80
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1396
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",991
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",83
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",566
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",346
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",6
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",543
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",135
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",80
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",532
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",406
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",25
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",156
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",88
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",41
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",83
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",116
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",166
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",941
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",5
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1042
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",189
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",240
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",393
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",114
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1889
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",115
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",186
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",336
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",253
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",186
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",391
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",181
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",949
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",211
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",315
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",986
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",621
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",351
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",376
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1266
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",669
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1660
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",106
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",57
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",33
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",249
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",259
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",416
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",166
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",168
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",517
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",188
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",342
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",806
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",171
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",96
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",2
