"snapshot","year","speciesCount"
"2009-06-17",1927,165
"2009-12-16",1857,15
"2010-04-01",2006,1634
"2010-07-26",1857,19
"2011-09-05",1869,57
"2012-01-18",1891,1104
"2013-02-20",1883,1373
"2014-03-28",2003,4369
"2015-01-19",1878,346
"2017-07-24",1877,580
"2017-12-22",1870,221
"2018-07-11",1897,4685
"2009-06-17",1928,189
"2009-12-16",1858,4
"2010-04-01",2007,923
"2010-07-26",1858,9
"2011-09-05",1870,92
"2012-01-18",1892,1609
"2013-02-20",1884,1139
"2014-03-28",2004,5097
"2015-01-19",1879,425
"2015-10-01",1739,1
"2016-07-04",1798,5
"2017-07-24",1878,574
"2017-12-22",1871,113
"2018-07-11",1898,2671
"2009-06-17",1929,297
"2009-12-16",1859,10
"2010-04-01",2008,291
"2010-07-26",1859,36
"2011-09-05",1871,21
"2012-01-18",1893,2016
"2013-02-20",1885,1279
"2014-03-28",2005,4896
"2015-01-19",1880,1390
"2016-07-04",1799,3
"2017-07-24",1879,953
"2017-12-22",1872,158
"2018-07-11",1899,2675
"2009-06-17",1930,265
"2009-12-16",1860,41
"2010-04-01",2009,10
"2010-07-26",1860,101
"2011-09-05",1872,75
"2012-01-18",1894,2579
"2013-02-20",1886,1206
"2014-03-28",2006,5290
"2015-01-19",1881,622
"2016-07-04",1800,7
"2016-10-07",1786,5
"2017-07-24",1880,1501
"2017-12-22",1873,386
"2018-07-11",1900,2147
"2009-06-17",1931,234
"2009-12-16",1861,14
"2010-07-26",1861,33
"2011-09-05",1873,77
"2012-01-18",1895,1674
"2013-02-20",1887,1112
"2013-09-10",1697,1
"2014-03-28",2007,4635
"2015-01-19",1882,602
"2016-07-04",1801,27
"2016-10-07",1787,33
"2017-07-24",1881,769
"2017-12-22",1874,526
"2018-07-11",1901,2329
"2009-06-17",1932,264
"2009-12-16",1862,18
"2010-07-26",1862,44
"2011-09-05",1874,171
"2012-01-18",1896,3598
"2013-02-20",1888,1084
"2013-09-10",1698,1
"2014-03-28",2008,3595
"2015-01-19",1883,1323
"2016-07-04",1802,2
"2016-10-07",1788,3
"2017-07-24",1882,842
"2017-12-22",1875,649
"2018-07-11",1902,2915
"2009-06-17",1933,391
"2009-12-16",1863,11
"2010-07-26",1863,27
"2011-09-05",1875,195
"2012-01-18",1897,3214
"2013-02-20",1889,1174
"2014-03-28",2009,2734
"2015-01-19",1884,1114
"2016-07-04",1803,5
"2016-10-07",1789,3
"2017-07-24",1883,1902
"2017-12-22",1876,309
"2018-07-11",1903,2933
"2009-06-17",1934,311
"2009-12-16",1864,5
"2010-07-26",1864,27
"2011-09-05",1876,87
"2012-01-18",1898,1539
"2013-02-20",1890,1335
"2013-09-10",1700,1577
"2014-03-28",2010,1855
"2015-01-19",1885,1242
"2016-07-04",1804,11
"2016-10-07",1790,1
"2017-07-24",1884,1530
"2017-12-22",1877,584
"2018-07-11",1904,3314
"2009-06-17",1935,143
"2009-12-16",1865,20
"2010-07-26",1865,81
"2011-09-05",1877,142
"2012-01-18",1899,1472
"2013-02-20",1891,1422
"2014-03-28",2011,1993
"2015-01-19",1886,1197
"2016-07-04",1805,6
"2016-10-07",1791,46
"2017-07-24",1885,1786
"2017-12-22",1878,587
"2018-07-11",1905,3917
"2009-06-17",1936,187
"2009-12-16",1866,11
"2010-07-26",1866,25
"2011-09-05",1878,127
"2012-01-18",1900,2882
"2013-02-20",1892,2031
"2014-03-28",2012,1047
"2015-01-19",1887,1100
"2016-07-04",1806,3
"2016-10-07",1792,15
"2017-07-24",1886,1549
"2017-12-22",1879,958
"2018-07-11",1906,2706
"2009-06-17",1937,250
"2009-12-16",1867,53
"2010-07-26",1867,82
"2011-09-05",1879,223
"2012-01-18",1901,1036
"2013-02-20",1893,2477
"2014-03-28",2013,222
"2015-01-19",1888,1041
"2016-07-04",1807,4
"2016-10-07",1793,3
"2017-07-24",1887,1497
"2017-12-22",1880,1518
"2018-07-11",1907,2922
"2009-06-17",1938,212
"2009-12-16",1868,19
"2010-07-26",1868,32
"2011-09-05",1880,1097
"2012-01-18",1902,1251
"2013-02-20",1894,3161
"2014-03-28",2014,5
"2015-01-19",1889,1166
"2016-07-04",1808,2
"2016-10-07",1794,1
"2017-07-24",1888,1355
"2017-12-22",1881,759
"2018-07-11",1908,3633
"2009-06-17",1939,114
"2009-12-16",1869,26
"2010-07-26",1869,42
"2011-09-05",1881,187
"2012-01-18",1903,1641
"2013-02-20",1895,2119
"2013-09-10",1705,1
"2014-03-28",2015,3
"2015-01-19",1890,1316
"2016-07-04",1809,11
"2016-10-07",1795,1
"2017-07-24",1889,1412
"2017-12-22",1882,823
"2018-07-11",1909,3496
"2009-06-17",1940,86
"2009-12-16",1870,53
"2010-07-26",1870,80
"2011-09-05",1882,217
"2012-01-18",1904,2058
"2013-02-20",1896,4148
"2014-03-28",2016,2
"2015-01-19",1891,1430
"2016-07-04",1810,11
"2016-10-07",1796,1
"2017-07-24",1890,1679
"2017-12-22",1883,1898
"2018-07-11",1910,3300
"2009-06-17",1941,80
"2009-12-16",1871,8
"2010-07-26",1871,22
"2011-09-05",1883,577
"2012-01-18",1905,2383
"2013-02-20",1897,3695
"2014-03-28",2017,2
"2015-01-19",1892,2044
"2016-07-04",1811,67
"2016-10-07",1797,2
"2017-07-24",1891,1679
"2017-12-22",1884,1519
"2018-07-11",1911,4320
"2009-06-17",1942,63
"2009-12-16",1872,50
"2010-07-26",1872,81
"2011-09-05",1884,404
"2012-01-18",1906,1693
"2013-02-20",1898,1941
"2014-03-28",2018,2
"2015-01-19",1893,2532
"2015-10-01",1753,1
"2016-07-04",1812,39
"2016-10-07",1798,21
"2017-07-24",1892,2503
"2017-12-22",1885,1786
"2018-07-11",1912,4113
"2009-06-17",1943,75
"2009-12-16",1873,30
"2010-07-26",1873,71
"2011-09-05",1885,583
"2012-01-18",1907,1858
"2013-02-20",1899,1845
"2015-01-19",1894,3130
"2015-10-01",1754,1
"2016-07-04",1813,58
"2016-10-07",1799,3
"2017-07-24",1893,3028
"2017-12-22",1886,1545
"2018-07-11",1913,3731
"2009-06-17",1944,55
"2009-12-16",1874,75
"2010-07-26",1874,166
"2011-09-05",1886,477
"2012-01-18",1908,2317
"2013-02-20",1900,3119
"2015-01-19",1895,2521
"2016-07-04",1814,114
"2016-10-07",1800,7
"2017-07-24",1894,3891
"2017-12-22",1887,1507
"2018-07-11",1914,4294
"2009-06-17",1945,63
"2009-12-16",1875,78
"2010-07-26",1875,167
"2011-09-05",1887,423
"2012-01-18",1909,2359
"2013-02-20",1901,1203
"2015-01-19",1896,4272
"2016-07-04",1815,65
"2016-10-07",1801,28
"2017-07-24",1895,2409
"2017-12-22",1888,1347
"2018-07-11",1915,4597
"2009-06-17",1946,168
"2009-12-16",1876,51
"2010-07-26",1876,89
"2011-09-05",1888,324
"2012-01-18",1910,2171
"2013-02-20",1902,1476
"2015-01-19",1897,3591
"2016-07-04",1816,27
"2016-10-07",1802,3
"2017-07-24",1896,4911
"2017-12-22",1889,1387
"2018-07-11",1916,4439
"2009-06-17",1947,311
"2009-12-16",1877,87
"2010-07-26",1877,174
"2011-09-05",1889,323
"2012-01-18",1911,2807
"2013-02-20",1903,2028
"2015-01-19",1898,1937
"2016-07-04",1817,16
"2016-10-07",1803,6
"2017-07-24",1897,4591
"2017-12-22",1890,1660
"2018-07-11",1917,4870
"2009-06-17",1948,381
"2009-12-16",1878,30
"2010-07-26",1878,119
"2011-09-05",1890,410
"2012-01-18",1912,2569
"2013-02-20",1904,2373
"2015-01-19",1899,1837
"2016-07-04",1818,26
"2016-10-07",1804,11
"2017-07-24",1898,2651
"2017-12-22",1891,1670
"2018-07-11",1918,4536
"2009-06-17",1949,260
"2009-12-16",1879,18
"2010-07-26",1879,157
"2011-09-05",1891,278
"2012-01-18",1913,2143
"2013-02-20",1905,2795
"2015-01-19",1900,3115
"2016-07-04",1819,22
"2016-10-07",1805,7
"2017-07-24",1899,2594
"2017-12-22",1892,2495
"2018-07-11",1919,5371
"2009-06-17",1950,345
"2009-12-16",1880,16
"2010-07-26",1880,128
"2011-09-05",1892,822
"2012-01-18",1914,2448
"2013-02-20",1906,1983
"2015-01-19",1901,1266
"2016-07-04",1820,40
"2016-10-07",1806,3
"2017-07-24",1900,3162
"2017-12-22",1893,3033
"2018-07-11",1920,4600
"2009-06-17",1951,399
"2009-12-16",1881,50
"2010-07-26",1881,250
"2011-09-05",1893,952
"2012-01-18",1915,2691
"2013-02-20",1907,2275
"2015-01-19",1902,1493
"2015-10-01",1762,3
"2016-07-04",1821,21
"2016-10-07",1807,6
"2017-07-24",1901,2221
"2017-12-22",1894,3900
"2018-07-11",1921,4932
"2009-06-17",1952,317
"2009-12-16",1882,63
"2010-07-26",1882,257
"2011-09-05",1894,1405
"2012-01-18",1916,2428
"2013-02-20",1908,2852
"2015-01-19",1903,1985
"2015-10-01",1763,5
"2016-07-04",1822,38
"2016-10-07",1808,3
"2017-07-24",1902,2787
"2017-12-22",1895,2394
"2018-07-11",1922,3288
"2009-06-17",1953,481
"2009-12-16",1883,218
"2010-07-26",1883,591
"2011-09-05",1895,769
"2012-01-18",1917,3031
"2013-02-20",1909,2720
"2013-09-10",1719,1
"2015-01-19",1904,2378
"2015-10-01",1764,4
"2016-07-04",1823,18
"2016-10-07",1809,13
"2017-07-24",1903,2972
"2017-12-22",1896,4946
"2018-07-11",1923,3672
"2009-06-17",1954,455
"2009-12-16",1884,96
"2010-07-26",1884,521
"2011-09-05",1896,1956
"2012-01-18",1918,2860
"2013-02-20",1910,2531
"2015-01-19",1905,2815
"2016-07-04",1824,197
"2016-10-07",1810,14
"2017-07-24",1904,3346
"2017-12-22",1897,4647
"2018-07-11",1924,4054
"2009-06-17",1955,407
"2009-12-16",1885,139
"2010-07-26",1885,579
"2011-09-05",1897,1473
"2012-01-18",1919,3605
"2013-02-20",1911,3202
"2015-01-19",1906,1994
"2016-07-04",1825,195
"2016-10-07",1811,72
"2017-07-24",1905,3829
"2017-12-22",1898,2715
"2018-07-11",1925,4609
"2009-06-17",1956,372
"2009-12-16",1886,170
"2010-07-26",1886,575
"2011-09-05",1898,650
"2012-01-18",1920,3000
"2013-02-20",1912,2950
"2015-01-19",1907,2250
"2015-10-01",1767,2
"2016-07-04",1826,309
"2016-10-07",1812,40
"2017-07-24",1906,2718
"2017-12-22",1899,2687
"2018-07-11",1926,5324
"2009-06-17",1957,307
"2009-12-16",1887,59
"2010-07-26",1887,359
"2011-09-05",1899,394
"2012-01-18",1921,3569
"2013-02-20",1913,2575
"2015-01-19",1908,2814
"2016-07-04",1827,342
"2016-10-07",1813,58
"2017-07-24",1907,2926
"2017-12-22",1900,2153
"2018-07-11",1927,4551
"2009-06-17",1958,586
"2009-12-16",1888,80
"2010-07-26",1888,469
"2011-09-05",1900,2218
"2012-01-18",1922,2303
"2013-02-20",1914,2900
"2015-01-19",1909,2725
"2015-10-01",1769,1
"2016-07-04",1828,305
"2016-10-07",1814,116
"2017-07-24",1908,3640
"2017-12-22",1901,2400
"2018-07-11",1928,5868
"2009-06-17",1959,554
"2009-12-16",1889,90
"2010-07-26",1889,496
"2011-09-05",1901,548
"2012-01-18",1923,2362
"2013-02-20",1915,3251
"2015-01-19",1910,2538
"2016-07-04",1829,755
"2016-10-07",1815,65
"2017-07-24",1909,3480
"2017-12-22",1902,2905
"2018-07-11",1929,5361
"2009-06-17",1960,593
"2009-12-16",1890,123
"2010-07-26",1890,582
"2011-06-10",1697,1
"2011-09-05",1902,549
"2012-01-18",1924,2878
"2013-02-20",1916,3060
"2015-01-19",1911,3178
"2015-10-01",1771,5
"2016-07-04",1830,1426
"2016-10-07",1816,38
"2017-07-24",1910,3274
"2017-12-22",1903,2987
"2018-07-11",1930,5895
"2009-06-17",1961,623
"2009-12-16",1891,119
"2010-07-26",1891,575
"2011-09-05",1903,667
"2012-01-18",1925,3276
"2013-02-20",1917,3529
"2013-09-10",1727,1
"2015-01-19",1912,2985
"2015-10-01",1772,35
"2016-07-04",1831,184
"2016-10-07",1817,20
"2017-07-24",1911,4302
"2017-12-22",1904,3312
"2018-07-11",1931,5182
"2009-06-17",1962,658
"2009-12-16",1892,263
"2010-07-26",1892,871
"2011-09-05",1904,623
"2012-01-18",1926,3732
"2013-02-20",1918,3338
"2015-01-19",1913,2588
"2015-10-01",1773,33
"2016-07-04",1832,301
"2016-10-07",1818,31
"2017-07-24",1912,4119
"2017-12-22",1905,3890
"2018-07-11",1932,5488
"2009-06-17",1963,744
"2009-12-16",1893,393
"2010-07-26",1893,1071
"2011-06-10",1700,1
"2011-09-05",1905,861
"2012-01-18",1927,3090
"2013-02-20",1919,4147
"2015-01-19",1914,2912
"2015-10-01",1774,33
"2016-07-04",1833,159
"2016-10-07",1819,26
"2017-07-24",1913,3733
"2017-12-22",1906,2710
"2018-07-11",1933,5215
"2009-06-17",1964,952
"2009-12-16",1894,664
"2010-07-26",1894,1578
"2011-09-05",1906,564
"2012-01-18",1928,3987
"2013-02-20",1920,3493
"2015-01-19",1915,3267
"2015-10-01",1775,51
"2016-07-04",1834,481
"2016-10-07",1820,39
"2017-07-24",1914,4257
"2017-12-22",1907,2919
"2018-07-11",1934,5552
"2009-06-17",1965,792
"2009-12-16",1895,422
"2010-07-26",1895,936
"2011-09-05",1907,759
"2012-01-18",1929,3731
"2013-02-20",1921,4163
"2015-01-19",1916,3094
"2015-10-01",1776,18
"2016-07-04",1835,113
"2016-10-07",1821,24
"2017-07-24",1915,4618
"2017-12-22",1908,3635
"2018-07-11",1935,5599
"2009-06-17",1966,681
"2009-12-16",1896,1201
"2010-07-26",1896,2320
"2011-09-05",1908,837
"2012-01-18",1930,3836
"2013-02-20",1922,2736
"2015-01-19",1917,3542
"2015-10-01",1777,5
"2016-07-04",1836,101
"2016-10-07",1822,58
"2017-07-24",1916,4413
"2017-12-22",1909,3498
"2018-07-11",1936,5531
"2009-06-17",1967,504
"2009-12-16",1897,928
"2010-07-26",1897,1938
"2011-09-05",1909,755
"2012-01-18",1931,3495
"2013-02-20",1923,2934
"2015-01-19",1918,3358
"2015-10-01",1778,2
"2016-07-04",1837,255
"2016-10-07",1823,20
"2017-07-24",1917,4838
"2017-12-22",1910,3300
"2018-07-11",1937,4857
"2009-06-17",1968,547
"2009-12-16",1898,347
"2010-07-26",1898,886
"2011-09-05",1910,861
"2012-01-18",1932,3742
"2013-02-20",1924,3470
"2015-01-19",1919,4152
"2015-10-01",1779,2
"2016-07-04",1838,645
"2016-10-07",1824,197
"2017-07-24",1918,4524
"2017-12-22",1911,4331
"2018-07-11",1938,6069
"2009-06-17",1969,721
"2009-12-16",1899,82
"2010-07-26",1899,833
"2011-09-05",1911,1049
"2012-01-18",1933,3531
"2013-02-20",1925,3864
"2015-01-19",1920,3522
"2015-10-01",1780,15
"2016-07-04",1839,588
"2016-10-07",1825,204
"2017-07-24",1919,5353
"2017-12-22",1912,4118
"2018-07-11",1939,4944
"2009-06-17",1970,785
"2009-12-16",1900,148
"2010-07-26",1900,5375
"2011-06-10",1707,1
"2011-09-05",1912,932
"2012-01-18",1934,3444
"2013-02-20",1926,4272
"2015-01-19",1921,4182
"2015-10-01",1781,1
"2016-07-04",1840,142
"2016-10-07",1826,308
"2017-07-24",1920,4587
"2017-12-22",1913,3726
"2018-07-11",1940,4481
"2009-06-17",1971,954
"2009-12-16",1901,225
"2010-07-26",1901,655
"2011-09-05",1913,673
"2012-01-18",1935,3280
"2013-02-20",1927,3646
"2015-01-19",1922,2730
"2015-10-01",1782,1
"2016-07-04",1841,186
"2016-10-07",1827,334
"2017-07-24",1921,4940
"2017-12-22",1914,4304
"2018-07-11",1941,4297
"2009-06-17",1972,746
"2009-12-16",1902,102
"2010-07-26",1902,708
"2011-09-05",1914,753
"2012-01-18",1936,3141
"2013-02-20",1928,4761
"2015-01-19",1923,2928
"2016-07-04",1842,97
"2016-10-07",1828,315
"2017-07-24",1922,3349
"2017-12-22",1915,4627
"2018-07-11",1942,3512
"2009-06-17",1973,919
"2009-12-16",1903,243
"2010-07-26",1903,854
"2011-09-05",1915,862
"2012-01-18",1937,3294
"2013-02-20",1929,4480
"2013-09-10",1739,1
"2015-01-19",1924,3469
"2015-10-01",1784,1
"2016-07-04",1843,93
"2016-10-07",1829,759
"2017-07-24",1923,3687
"2017-12-22",1916,4428
"2018-07-11",1943,4066
"2009-06-17",1974,1380
"2009-12-16",1904,268
"2010-07-26",1904,1012
"2011-09-05",1916,753
"2012-01-18",1938,3451
"2013-02-20",1930,4626
"2015-01-19",1925,3852
"2015-10-01",1785,1
"2016-07-04",1844,64
"2016-10-07",1830,1427
"2017-07-24",1924,4064
"2017-12-22",1917,4885
"2018-07-11",1944,4561
"2008-12-17",1727,1
"2009-06-17",1975,970
"2009-12-16",1905,336
"2010-07-26",1905,1249
"2011-09-05",1917,924
"2012-01-18",1939,2729
"2013-02-20",1931,4094
"2015-01-19",1926,4316
"2015-10-01",1786,1
"2016-07-04",1845,91
"2016-10-07",1831,183
"2017-07-24",1925,4628
"2017-12-22",1918,4533
"2018-07-11",1945,4536
"2009-06-17",1976,1399
"2009-12-16",1906,177
"2010-07-26",1906,771
"2011-09-05",1918,659
"2012-01-18",1940,2636
"2013-02-20",1932,4582
"2015-01-19",1927,3678
"2015-10-01",1787,6
"2016-07-04",1846,707
"2016-10-07",1832,303
"2017-07-24",1926,5311
"2017-12-22",1919,5379
"2018-07-11",1946,5403
"2009-06-17",1977,1122
"2009-12-16",1907,199
"2010-07-26",1907,812
"2011-09-05",1919,789
"2012-01-18",1941,2422
"2013-02-20",1933,4471
"2015-01-19",1928,4765
"2015-10-01",1788,3
"2016-07-04",1847,381
"2016-10-07",1833,148
"2017-07-24",1927,4559
"2017-12-22",1920,4598
"2018-07-11",1947,6397
"2009-06-17",1978,994
"2009-12-16",1908,259
"2010-07-26",1908,1048
"2011-09-05",1920,685
"2012-01-18",1942,2099
"2013-02-20",1934,4204
"2015-01-19",1929,4455
"2015-10-01",1789,1
"2016-07-04",1848,66
"2016-10-07",1834,480
"2017-07-24",1928,5899
"2017-12-22",1921,4940
"2018-07-11",1948,6609
"2009-06-17",1979,1293
"2009-12-16",1909,179
"2010-07-26",1909,1085
"2011-09-05",1921,604
"2012-01-18",1943,2288
"2013-02-20",1935,4356
"2015-01-19",1930,4656
"2015-10-01",1790,1
"2016-07-04",1849,82
"2016-10-07",1835,118
"2017-07-24",1929,5368
"2017-12-22",1922,3352
"2018-07-11",1949,5762
"2009-06-17",1980,1056
"2009-12-16",1910,227
"2010-07-26",1910,870
"2011-09-05",1922,517
"2012-01-18",1944,2766
"2013-02-20",1936,4053
"2015-01-19",1931,4083
"2015-10-01",1791,11
"2016-07-04",1850,44
"2016-10-07",1836,104
"2017-07-24",1930,5889
"2017-12-22",1923,3680
"2018-07-11",1950,5990
"2009-06-17",1981,1262
"2009-12-16",1911,269
"2010-07-26",1911,1222
"2011-09-05",1923,617
"2012-01-18",1945,2883
"2013-02-20",1937,4045
"2015-01-19",1932,4556
"2016-07-04",1851,40
"2016-10-07",1837,256
"2017-07-24",1931,5222
"2017-12-22",1924,4064
"2018-07-11",1951,6168
"2009-06-17",1982,1310
"2009-12-16",1912,155
"2010-07-26",1912,1205
"2011-09-05",1924,719
"2012-01-18",1946,3615
"2013-02-20",1938,4319
"2015-01-19",1933,4388
"2015-10-01",1793,1
"2016-07-04",1852,49
"2016-10-07",1838,607
"2017-07-24",1932,5450
"2017-12-22",1925,4614
"2018-07-11",1952,6033
"2009-06-17",1983,1572
"2009-12-16",1913,132
"2010-07-26",1913,1003
"2011-09-05",1925,773
"2012-01-18",1947,3940
"2013-02-20",1939,3758
"2015-01-19",1934,4131
"2016-07-04",1853,392
"2016-10-07",1839,592
"2017-07-24",1933,5232
"2017-12-22",1926,5310
"2018-07-11",1953,7522
"2009-06-17",1984,1927
"2009-12-16",1914,204
"2010-07-26",1914,1159
"2011-09-05",1926,865
"2012-01-18",1948,4392
"2013-02-20",1940,3751
"2013-09-10",1750,3
"2015-01-19",1935,4435
"2016-07-04",1854,104
"2016-10-07",1840,149
"2017-07-24",1934,5510
"2017-12-22",1927,4563
"2018-07-11",1954,6462
"2009-06-17",1985,1834
"2009-12-16",1915,196
"2010-07-26",1915,1287
"2011-09-05",1927,655
"2012-01-18",1949,3333
"2013-02-20",1941,3509
"2015-01-19",1936,4124
"2016-07-04",1855,41
"2016-10-07",1841,186
"2017-07-24",1935,5569
"2017-12-22",1928,5885
"2018-07-11",1955,5979
"2009-06-17",1986,2121
"2009-12-16",1916,123
"2010-07-26",1916,1185
"2011-09-05",1928,999
"2012-01-18",1950,3445
"2013-02-20",1942,3009
"2015-01-19",1937,4051
"2016-07-04",1856,130
"2016-10-07",1842,95
"2017-07-24",1936,5488
"2017-12-22",1929,5350
"2018-07-11",1956,5440
"2009-06-17",1987,2292
"2009-12-16",1917,200
"2010-07-26",1917,1371
"2011-09-05",1929,856
"2012-01-18",1951,3905
"2013-02-20",1943,3402
"2013-09-10",1753,1
"2015-01-19",1938,4338
"2015-10-01",1798,3
"2016-07-04",1857,20
"2016-10-07",1843,96
"2017-07-24",1937,4831
"2017-12-22",1930,5878
"2018-07-11",1957,5012
"2009-06-17",1988,2040
"2009-12-16",1918,136
"2010-07-26",1918,1328
"2011-09-05",1930,867
"2012-01-18",1952,3745
"2013-02-20",1944,3855
"2013-09-10",1754,1
"2015-01-19",1939,3774
"2015-10-01",1799,3
"2016-07-04",1858,56
"2016-10-07",1844,81
"2017-07-24",1938,5994
"2017-12-22",1931,5196
"2018-07-11",1958,5814
"2009-06-17",1989,1580
"2009-12-16",1919,235
"2010-07-26",1919,1582
"2011-09-05",1931,1066
"2012-01-18",1953,5056
"2013-02-20",1945,3881
"2015-01-19",1940,3766
"2015-10-01",1800,7
"2016-07-04",1859,197
"2016-10-07",1845,93
"2017-07-24",1939,4814
"2017-12-22",1932,5475
"2018-07-11",1959,6692
"2009-06-17",1990,1519
"2009-12-16",1920,226
"2010-07-26",1920,1341
"2011-06-10",1727,1
"2011-09-05",1932,1044
"2012-01-18",1954,4292
"2013-02-20",1946,4615
"2015-01-19",1941,3530
"2015-10-01",1801,27
"2016-07-04",1860,229
"2016-10-07",1846,723
"2017-07-24",1940,4451
"2017-12-22",1933,5215
"2018-07-11",1960,7214
"2009-06-17",1991,1641
"2009-12-16",1921,158
"2010-07-26",1921,1462
"2011-09-05",1933,1176
"2012-01-18",1955,4126
"2013-02-20",1947,5163
"2015-01-19",1942,3015
"2015-10-01",1802,2
"2016-07-04",1861,194
"2016-10-07",1847,378
"2017-07-24",1941,4339
"2017-12-22",1934,5535
"2018-07-11",1961,7302
"2009-06-17",1992,1461
"2009-12-16",1922,194
"2010-07-26",1922,1029
"2011-09-05",1934,1036
"2012-01-18",1956,3535
"2013-02-20",1948,5392
"2015-01-19",1943,3407
"2015-10-01",1803,4
"2016-07-04",1862,176
"2016-10-07",1848,108
"2017-07-24",1942,3523
"2017-12-22",1935,5585
"2018-07-11",1962,7940
"2009-06-17",1993,1120
"2009-12-16",1923,115
"2010-07-26",1923,1099
"2011-09-05",1935,876
"2012-01-18",1957,3138
"2013-02-20",1949,4532
"2015-01-19",1944,3877
"2015-10-01",1804,10
"2016-07-04",1863,57
"2016-10-07",1849,81
"2017-07-24",1943,4165
"2017-12-22",1936,5516
"2018-07-11",1963,7424
"2009-06-17",1994,1365
"2009-12-16",1924,297
"2010-07-26",1924,1261
"2011-09-05",1936,712
"2012-01-18",1958,3917
"2013-02-20",1950,4647
"2015-01-19",1945,3895
"2015-10-01",1805,3
"2016-07-04",1864,83
"2016-10-07",1850,48
"2017-07-24",1944,4627
"2017-12-22",1937,4842
"2018-07-11",1964,6506
"2009-06-17",1995,927
"2009-12-16",1925,254
"2010-07-26",1925,1474
"2011-09-05",1937,801
"2012-01-18",1959,4488
"2013-02-20",1951,5003
"2015-01-19",1946,4631
"2015-10-01",1806,3
"2016-07-04",1865,179
"2016-10-07",1851,44
"2017-07-24",1945,4550
"2017-12-22",1938,6027
"2018-07-11",1965,6910
"2009-06-17",1996,1009
"2009-12-16",1926,361
"2010-07-26",1926,1662
"2011-09-05",1938,798
"2012-01-18",1960,4967
"2013-02-20",1952,4701
"2013-09-10",1762,3
"2015-01-19",1947,5112
"2015-10-01",1807,4
"2016-07-04",1866,152
"2016-10-07",1852,55
"2017-07-24",1946,5296
"2017-12-22",1939,4887
"2018-07-11",1966,7059
"2009-06-17",1997,1030
"2009-12-16",1927,203
"2010-07-26",1927,1263
"2011-09-05",1939,570
"2012-01-18",1961,4782
"2013-02-20",1953,6070
"2013-09-10",1763,5
"2015-01-19",1948,5479
"2015-10-01",1808,2
"2016-07-04",1867,153
"2016-10-07",1853,397
"2017-07-24",1947,6202
"2017-12-22",1940,4456
"2018-07-11",1967,7375
"2009-06-17",1998,984
"2009-12-16",1928,214
"2010-07-26",1928,1702
"2011-09-05",1940,552
"2012-01-18",1962,5548
"2013-02-20",1954,5032
"2013-09-10",1764,4
"2015-01-19",1949,4661
"2015-10-01",1809,10
"2016-07-04",1868,75
"2016-10-07",1854,96
"2017-07-24",1948,6447
"2017-12-22",1941,4293
"2018-07-11",1968,6629
"2009-06-17",1999,1101
"2009-12-16",1929,333
"2010-07-26",1929,1633
"2011-09-05",1941,468
"2012-01-18",1963,4819
"2013-02-20",1955,4901
"2013-09-10",1765,1
"2015-01-19",1950,4670
"2015-10-01",1810,9
"2016-07-04",1869,119
"2016-10-07",1855,46
"2017-07-24",1949,5631
"2017-12-22",1942,3503
"2018-07-11",1969,7837
"2009-06-17",2000,1316
"2009-12-16",1930,286
"2010-07-26",1930,1799
"2011-09-05",1942,252
"2012-01-18",1964,4307
"2013-02-20",1956,4396
"2015-01-19",1951,5138
"2015-10-01",1811,64
"2016-07-04",1870,207
"2016-10-07",1856,132
"2017-07-24",1950,5743
"2017-12-22",1943,4078
"2018-07-11",1970,7603
"2009-06-17",2001,1150
"2009-12-16",1931,249
"2010-07-26",1931,1540
"2011-09-05",1943,271
"2012-01-18",1965,4841
"2013-02-20",1957,4005
"2013-09-10",1767,3
"2015-01-19",1952,4737
"2015-10-01",1812,38
"2016-07-04",1871,109
"2016-10-07",1857,28
"2017-07-24",1951,6094
"2017-12-22",1944,4563
"2018-07-11",1971,8372
"2009-06-17",2002,841
"2009-12-16",1932,285
"2010-07-26",1932,1600
"2011-09-05",1944,325
"2012-01-18",1966,4910
"2013-02-20",1958,4627
"2015-01-19",1953,6237
"2015-10-01",1813,51
"2016-01-04",1697,1
"2016-07-04",1872,142
"2016-10-07",1858,70
"2017-07-24",1952,5921
"2017-12-22",1945,4523
"2018-07-11",1972,7665
"2009-06-17",2003,879
"2009-12-16",1933,414
"2010-07-26",1933,1634
"2011-09-05",1945,267
"2012-01-18",1967,4998
"2013-02-20",1959,5283
"2013-09-10",1769,1
"2015-01-19",1954,5077
"2015-10-01",1814,102
"2016-01-04",1698,1
"2016-07-04",1873,369
"2016-10-07",1859,206
"2017-07-24",1953,7328
"2017-12-22",1946,5298
"2018-04-09",1600,1
"2018-07-11",1973,7929
"2009-06-17",2004,744
"2009-12-16",1934,393
"2010-07-26",1934,1718
"2011-09-05",1946,506
"2012-01-18",1968,4489
"2013-02-20",1960,5640
"2015-01-19",1955,4947
"2015-10-01",1815,57
"2016-07-04",1874,500
"2016-10-07",1860,239
"2017-07-24",1954,6392
"2017-12-22",1947,6201
"2018-07-11",1974,8477
"2009-06-17",2005,390
"2009-12-16",1935,150
"2010-07-26",1935,1475
"2011-09-05",1947,803
"2012-01-18",1969,5284
"2013-02-20",1961,5650
"2013-09-10",1771,44
"2015-01-19",1956,4511
"2015-10-01",1816,14
"2016-01-04",1700,61
"2016-07-04",1875,623
