"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",213
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34294
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",720346
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",16
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2018-09-28","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",22
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",72
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",1385
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",100
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2997
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",395
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",62
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",564
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",49
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",73
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1954
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",928
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",48
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",564
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",390
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",177
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonth",36
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2147
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",42
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",115
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",160
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",98
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",993
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",73458
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",103
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",241439
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2062005
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",1328
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",185
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",506
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55465
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16282
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10487
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",241439
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",61
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",12
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39601
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",144403
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",440
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",23
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",152
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12854
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",894
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2705
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",930
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",395
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",5197
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",242
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",815
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",103
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",321
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",952792
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",134
"2018-07-11","LITERATURE","Species","Georeferenced","Unknown",7
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",121
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",303
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",10
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",67
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",104
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7352
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",312
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",372
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",36
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11817
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",143572
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",176
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonth",191
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",341
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",12
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2064
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",70
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",72
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",81
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",4121
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14965
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30110
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",224
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43410
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",497928
"2018-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",24572
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",1443
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1211
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearOnly",8
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",241200
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3518
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",21762
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",655
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",192
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",36
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2062011
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",44
"2016-10-07","OBSERVATION","Class","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",3478
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",437
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",138
"2013-12-20","UNKNOWN","Order","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",40
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",254
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",437
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",744
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",406
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",175
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90154
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",395
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",76
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7367
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonth",191
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",113
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",16278
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",6
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1106
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1461
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",75
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1111
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",395
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1478
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51533
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",64
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1689
"2011-06-10","OBSERVATION","Family","Georeferenced","YearOnly",5
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",744
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",167
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",100
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",3486
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",61
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",73
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",438
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",69
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",910
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",34
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",383
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",89
"2013-07-09","UNKNOWN","Family","Georeferenced","YearOnly",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",220
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",177
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",189
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",30
"2011-02-21","OBSERVATION","Family","Georeferenced","YearOnly",5
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30851
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonth",11
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32597
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",205
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1574
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2021
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",300025
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1705
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",217
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",90
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",933
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",61970
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",473
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4684
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11480
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1211
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",65
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",9
"2017-07-24","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2017-10-12","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",170
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",582
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",65
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",65
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5165
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",882
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",618
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",415
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",860
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonth",191
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",38
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",49
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",4295
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",405
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39497
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1857
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",2307
"2014-09-08","UNKNOWN","Order","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",114
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",863
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",804
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",952
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9089
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",395
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3412
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",12
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",70
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",92
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8308
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",2700
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",3084
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",618
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",336
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",64
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",158189
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",50
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",16
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",60
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",336
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",104
"2017-04-12","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonth",11
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",4952
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",104
"2012-10-31","UNKNOWN","Class","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14746
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",350
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",60572
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",342
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33035
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",157
"2017-10-12","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",324
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",114
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14274
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",66
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",204
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",21829
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",217
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54562
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",415
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",10
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16226442
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",24
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",113
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",6
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",226
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",2685
