"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1292
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",205
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2394
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44357
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1172
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",30
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",1567
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",567
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1119
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonth",32
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",347
"2012-01-18","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",32
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2102
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",312
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3800
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",1567
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",709
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",53
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",852
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",379
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",46
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",986
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",49
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",379
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",3
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",44
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",176
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",125
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",2353
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",84
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1874
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",671
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",129
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3448
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",522
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",349
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",2591
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",81
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1690
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",195
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",216
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",5994
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",72
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",379
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",21
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",263
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",8271
"2008-12-17","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",88404
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",3371
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",415
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21169
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",161
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",84
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",3978
"2009-09-25","LITERATURE","Species","Georeferenced","Unknown",52
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",258
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",170544
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",62
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",275
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",164
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",52
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",289
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3926
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",422
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1452
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",85
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",111
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",72
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1688
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1319
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",578
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",23
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",804
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",2566
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",69
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3814
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",43
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",62581
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",24
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10345
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",204
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",579
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",10
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",47
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",171
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",143
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",226
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",206
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",339
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13618
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1752
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",5897
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1372
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",4279
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",1220
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",72
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",125
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",139
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",135
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1995
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",2
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",729
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",598
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",521
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",99
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",131
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",113
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",62649
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",238
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2035
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",6
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",7
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",14
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",238
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",552
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4299
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",169
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",790
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",326
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",548
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",12214
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3179
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",66
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42007
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",631
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1302
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",630
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",90644
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",337
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",99
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1566
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",430
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",941
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",932
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",173485
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",238
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1465
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20360
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1688
"2013-07-09","UNKNOWN","Family","Georeferenced","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1536
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",602
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",51
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",93
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2438
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",12
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",505
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",66
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",581
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43015
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",66
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",41
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",687
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",911
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",698
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonth",32
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",76
"2013-12-20","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16420
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",81
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4005
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",24
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",3749
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",184
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",139
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",1626
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",46
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",34749
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",899
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",261004
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1185
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",78
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",92
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",7075
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",68
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",108
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",267
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5376
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",70
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4311
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",131
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",134
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1095
"2015-07-03","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1694
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1314
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",994
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",257755
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",335
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",66
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",651
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2010-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1884
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",370
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2386
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",90
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",111
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",99
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",224
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",78
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",127
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1636
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",41
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1694
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1314
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",514
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",4065
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",44
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",241
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",87
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19776
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",1639
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",179
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",56
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",18
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10352
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",379
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",686
"2014-09-08","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
