"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1287
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",243
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",53
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",78
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",255
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",230
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",318
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",7
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",130
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",281
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",242
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",968
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",119
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",212
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",238
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1078
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",84
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1658
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",36
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",393
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1128
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2545
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",463
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",51
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",62
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",425
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",137
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",494
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7318
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",658
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",281
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",186
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",92
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",29
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1177
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",82
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",636
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1587
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",78
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",39
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",36
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",83
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",21
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",342
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",407
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33790
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",408
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",14
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",184
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",472
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",10
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",450
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",49
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",27
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",147
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",282
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",191
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",340
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2021
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",4
"2018-07-11","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1550
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",170
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",33
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",76
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1944
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",410
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",10
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1704
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",122
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",63
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",335
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",123
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",762
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",277
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2967
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",77
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",106
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",76
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",116
"2017-12-22","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",89
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",232
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",335
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1715
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",300
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",223
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",232
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2389
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",293
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",351
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",555
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",117
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",545
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2017-10-12","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",6
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1587
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",87
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",124
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",537
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",76
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",540
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",121
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",131
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2428
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",181
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",49
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",697
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",6
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1183
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",36
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",66
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",33
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",213
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",227
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8112
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",190
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",13
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",17
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",10
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3220
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3340
