"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",6,"LIVING_SPECIMEN",143
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",499
"2016-07-04",6,"OBSERVATION",1
"2008-12-17",0,"OBSERVATION",46
"2013-09-10",6,"PRESERVED_SPECIMEN",8965
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"OBSERVATION",46
"2008-04-01",3,"UNKNOWN",15
"2015-07-03",3,"OBSERVATION",4
"2016-10-07",4,"UNKNOWN",7
"2012-07-13",6,"OBSERVATION",1
"2011-09-05",1,"UNKNOWN",379
"2015-04-09",7,"OBSERVATION",3
"2012-01-18",5,"LIVING_SPECIMEN",58
"2013-02-20",7,"OBSERVATION",3
"2016-01-04",6,"FOSSIL_SPECIMEN",101
"2012-01-18",5,"OBSERVATION",213
"2015-10-01",2,"LIVING_SPECIMEN",1
"2017-04-12",4,"HUMAN_OBSERVATION",859
"2012-12-11",2,"LIVING_SPECIMEN",1
"2017-12-22",4,"UNKNOWN",7
"2016-01-04",0,"PRESERVED_SPECIMEN",608
"2016-04-05",5,"PRESERVED_SPECIMEN",258
"2009-12-16",3,"UNKNOWN",8
"2015-01-19",4,"FOSSIL_SPECIMEN",953
"2011-09-05",4,"HUMAN_OBSERVATION",859
"2013-07-09",3,"UNKNOWN",8
"2010-04-01",3,"OBSERVATION",4
"2014-09-08",1,"FOSSIL_SPECIMEN",3633
"2018-04-09",4,"PRESERVED_SPECIMEN",147
"2008-10-10",6,"PRESERVED_SPECIMEN",1285
"2017-04-12",1,"OBSERVATION",166
"2010-04-01",4,"UNKNOWN",2
"2016-12-27",4,"FOSSIL_SPECIMEN",1183
"2017-10-12",3,"PRESERVED_SPECIMEN",7
"2010-07-26",6,"UNKNOWN",457
"2014-03-28",5,"LIVING_SPECIMEN",56
"2016-07-04",7,"OBSERVATION",3
"2008-12-17",1,"OBSERVATION",167
"2014-03-28",5,"OBSERVATION",213
"2016-10-07",4,"FOSSIL_SPECIMEN",1183
"2011-09-05",1,"OBSERVATION",172
"2008-04-01",4,"UNKNOWN",1
"2016-10-07",5,"UNKNOWN",503
"2009-06-17",0,"UNKNOWN",1
"2012-07-13",7,"OBSERVATION",3
"2013-12-20",2,"LIVING_SPECIMEN",1
"2009-12-16",3,"OBSERVATION",4
"2012-01-18",6,"LIVING_SPECIMEN",9
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"FOSSIL_SPECIMEN",951
"2012-01-18",6,"OBSERVATION",1
"2015-10-01",3,"LIVING_SPECIMEN",6
"2007-12-19",4,"FOSSIL_SPECIMEN",693
"2012-12-11",3,"LIVING_SPECIMEN",5
"2017-12-22",5,"UNKNOWN",502
"2013-07-09",3,"OBSERVATION",4
"2016-01-04",1,"PRESERVED_SPECIMEN",24900
"2011-06-10",0,"OBSERVATION",46
"2016-04-05",6,"PRESERVED_SPECIMEN",13305
"2009-12-16",4,"UNKNOWN",2
"2013-05-21",4,"FOSSIL_SPECIMEN",951
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",46
"2015-04-09",0,"UNKNOWN",534
"2013-02-20",0,"UNKNOWN",1
"2013-07-09",4,"UNKNOWN",2
"2017-04-12",2,"LIVING_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",263
"2010-04-01",5,"UNKNOWN",499
"2014-09-08",3,"UNKNOWN",12
"2017-10-12",4,"PRESERVED_SPECIMEN",139
"2014-03-28",6,"LIVING_SPECIMEN",136
"2014-03-28",6,"OBSERVATION",1
"2011-06-10",4,"HUMAN_OBSERVATION",1718
"2009-06-17",0,"FOSSIL_SPECIMEN",46
"2008-04-01",5,"UNKNOWN",456
"2015-07-03",5,"OBSERVATION",213
"2016-10-07",6,"UNKNOWN",1796
"2009-06-17",1,"UNKNOWN",457
"2013-12-20",3,"LIVING_SPECIMEN",5
"2016-07-04",0,"UNKNOWN",2
"2011-09-05",3,"UNKNOWN",8
"2012-03-26",0,"OBSERVATION",46
"2012-01-18",7,"OBSERVATION",3
"2017-04-12",6,"HUMAN_OBSERVATION",62
"2017-12-22",6,"UNKNOWN",2899
"2011-06-10",1,"OBSERVATION",172
"2013-02-20",0,"FOSSIL_SPECIMEN",46
"2009-12-16",5,"UNKNOWN",499
"2015-01-19",6,"FOSSIL_SPECIMEN",99
"2018-07-11",4,"FOSSIL_SPECIMEN",2200
"2012-10-31",1,"FOSSIL_SPECIMEN",3234
"2015-04-09",1,"UNKNOWN",4004
"2013-02-20",1,"UNKNOWN",258
"2013-07-09",5,"UNKNOWN",501
"2015-01-19",0,"PRESERVED_SPECIMEN",181
"2010-04-01",5,"OBSERVATION",213
"2016-01-04",1,"MACHINE_OBSERVATION",103
"2017-04-12",3,"LIVING_SPECIMEN",6
"2018-04-09",6,"PRESERVED_SPECIMEN",13796
"2017-04-12",3,"OBSERVATION",4
"2010-04-01",6,"UNKNOWN",450
"2012-03-26",4,"HUMAN_OBSERVATION",859
"2014-09-08",4,"UNKNOWN",132
"2016-12-27",6,"FOSSIL_SPECIMEN",99
"2017-10-12",5,"PRESERVED_SPECIMEN",263
"2008-12-17",3,"LIVING_SPECIMEN",1
"2008-12-17",3,"OBSERVATION",4
"2014-03-28",7,"OBSERVATION",3
"2016-10-07",6,"FOSSIL_SPECIMEN",99
"2016-12-27",0,"PRESERVED_SPECIMEN",65
"2009-06-17",1,"FOSSIL_SPECIMEN",3173
"2011-09-05",3,"OBSERVATION",4
"2016-04-05",0,"HUMAN_OBSERVATION",17
"2008-04-01",6,"UNKNOWN",525
"2016-07-04",0,"FOSSIL_SPECIMEN",187
"2016-07-04",1,"MATERIAL_SAMPLE",3
"2016-10-07",0,"PRESERVED_SPECIMEN",544
"2016-07-04",1,"UNKNOWN",468
"2011-09-05",4,"UNKNOWN",3
"2009-12-16",5,"OBSERVATION",213
"2012-03-26",1,"OBSERVATION",174
"2009-09-25",6,"FOSSIL_SPECIMEN",79
"2010-11-17",0,"FOSSIL_SPECIMEN",46
"2015-10-01",5,"LIVING_SPECIMEN",56
"2007-12-19",6,"FOSSIL_SPECIMEN",79
"2012-07-13",0,"FOSSIL_SPECIMEN",46
"2012-12-11",5,"LIVING_SPECIMEN",58
"2008-10-10",1,"HUMAN_OBSERVATION",2
"2013-07-09",5,"OBSERVATION",213
"2016-01-04",3,"PRESERVED_SPECIMEN",6
"2009-09-25",0,"PRESERVED_SPECIMEN",121
"2013-02-20",1,"FOSSIL_SPECIMEN",3317
"2007-12-19",0,"PRESERVED_SPECIMEN",466
"2009-12-16",6,"UNKNOWN",450
"2013-05-21",6,"FOSSIL_SPECIMEN",89
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",3
"2013-05-21",0,"PRESERVED_SPECIMEN",148
"2013-07-09",6,"UNKNOWN",366
"2015-01-19",1,"PRESERVED_SPECIMEN",20485
"2014-09-08",4,"FOSSIL_SPECIMEN",953
"2009-04-06",3,"LIVING_SPECIMEN",1
"2014-09-08",5,"UNKNOWN",502
"2016-12-27",7,"FOSSIL_SPECIMEN",3
"2017-10-12",6,"PRESERVED_SPECIMEN",12315
"2015-10-01",0,"HUMAN_OBSERVATION",17
"2012-12-11",0,"HUMAN_OBSERVATION",17
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2016-12-27",1,"PRESERVED_SPECIMEN",31712
"2016-04-05",1,"HUMAN_OBSERVATION",26992
"2017-04-12",1,"LITERATURE",8
"2015-07-03",7,"OBSERVATION",3
"2016-07-04",1,"FOSSIL_SPECIMEN",5486
"2016-10-07",1,"PRESERVED_SPECIMEN",33859
"2009-06-17",3,"UNKNOWN",8
"2013-12-20",5,"LIVING_SPECIMEN",56
"2011-09-05",5,"UNKNOWN",501
"2012-03-26",2,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",1
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",3173
"2015-10-01",6,"LIVING_SPECIMEN",140
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"FOSSIL_SPECIMEN",3234
"2012-12-11",6,"LIVING_SPECIMEN",110
"2018-04-09",0,"HUMAN_OBSERVATION",18
"2013-07-09",6,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",136
