"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",164
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",122
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40747
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",187
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",2289
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",485
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1336
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",24
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",980
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7936
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40403
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1212
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",118
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",101
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",405
"2017-12-22","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",887
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",146
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",130
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",56
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21625
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",345
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",794
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",226
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",341
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",3
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5857
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",508
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",55
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",69
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",166
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",242
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1277
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",966
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",76
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",684
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",493
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",437
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",34
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6222
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",55
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1412
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonth",221
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2834
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",22
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",200
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",514
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",349
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",204
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",215
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",246
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",117
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4355
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",164
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",943
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2012
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",55
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",556
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",110
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",13
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",215
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1278
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",469
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",378
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2131
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1896
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",311
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",93
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",50
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",66
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",143
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9102
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",445
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",77
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5211
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",23
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",199
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18621
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2979
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",340
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6175
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",59
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",97
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",828
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2198
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",493
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",388
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",340
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",631
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",124
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",34
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",534
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",53
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",925
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",254
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24205
"2019-01-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",424
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",157
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",961
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",503
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",190
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",246
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",951
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",168
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1298
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2048
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",131
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",8
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",667
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",513
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",158
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",129
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",615
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",24
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",59
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",155
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1236
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52619
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4188
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",93
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",4
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",76
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",75
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",99
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",135
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",443
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonth",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2036
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",78
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",18
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",58
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2814
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12593
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",23
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",725
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",192
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",77
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",61
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",693
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",130
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",29
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",282
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",136
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",10
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",79
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",176
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",207
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6149
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",443
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1946
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",574
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",130
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",29
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2297
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1715
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",307
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",44
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",7373
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",207
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2397
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",55
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",473
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14578
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1906
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1209
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",687
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",115
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",98
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11109
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4542
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5091
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1366
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",196
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
