"snapshot","year","speciesCount"
"2012-10-31",1818,1
"2013-05-21",1983,24
"2015-04-09",1958,913
"2017-10-12",1856,225
"2019-01-01",1904,350
"2019-04-06",1991,47
"2020-01-01",2009,1199
"2020-07-01",1902,129
"2009-04-06",1776,1
"2011-02-21",1955,138
"2013-05-21",1984,7
"2015-04-09",1959,762
"2017-04-12",1789,1
"2017-10-12",1857,249
"2018-09-28",1810,1
"2019-01-01",1905,756
"2019-04-06",1992,141
"2020-01-01",2010,525
"2020-07-01",1903,952
"2008-04-01",1870,1
"2011-02-21",1956,27
"2013-05-21",1985,5
"2015-04-09",1960,1391
"2017-10-12",1858,72
"2019-01-01",1906,730
"2019-04-06",1993,75
"2020-01-01",2011,689
"2020-07-01",1904,427
"2008-04-01",1871,1
"2011-02-21",1957,589
"2013-05-21",1986,7
"2015-04-09",1961,542
"2017-04-12",1791,15
"2017-10-12",1859,229
"2019-01-01",1907,194
"2019-04-06",1994,20
"2019-07-01",1800,1
"2020-01-01",2012,577
"2020-07-01",1905,817
"2011-02-21",1958,294
"2013-05-21",1987,5
"2015-04-09",1962,962
"2017-04-12",1792,2
"2017-10-12",1860,317
"2019-01-01",1908,270
"2019-04-06",1995,19
"2019-07-01",1801,1
"2020-01-01",2013,685
"2020-07-01",1906,1021
"2008-04-01",1873,3
"2011-02-21",1959,106
"2013-05-21",1988,31
"2015-04-09",1963,822
"2017-04-12",1793,1
"2017-10-12",1861,7
"2019-01-01",1909,198
"2019-04-06",1996,126
"2020-01-01",2014,325
"2020-07-01",1907,335
"2008-04-01",1874,3
"2011-02-21",1960,146
"2013-05-21",1989,105
"2015-04-09",1964,695
"2017-10-12",1862,2
"2019-01-01",1910,84
"2019-04-06",1997,77
"2020-01-01",2015,482
"2020-07-01",1908,354
"2008-04-01",1875,3
"2011-02-21",1961,69
"2013-05-21",1990,15
"2015-04-09",1965,1067
"2017-10-12",1863,2
"2018-09-28",1816,1
"2019-01-01",1911,299
"2019-04-06",1998,142
"2019-07-01",1804,9
"2020-01-01",2016,606
"2020-07-01",1909,365
"2008-04-01",1876,7
"2011-02-21",1962,73
"2013-05-21",1991,29
"2015-04-09",1966,1028
"2017-10-12",1864,4
"2019-01-01",1912,367
"2019-04-06",1999,28
"2020-01-01",2017,715
"2020-07-01",1910,147
"2008-04-01",1877,4
"2011-02-21",1963,75
"2013-05-21",1992,63
"2015-04-09",1967,705
"2017-10-12",1865,3
"2018-09-28",1818,1
"2019-01-01",1913,73
"2019-04-06",2000,162
"2020-01-01",2018,803
"2020-07-01",1911,351
"2011-02-21",1964,75
"2013-05-21",1993,40
"2015-04-09",1968,833
"2017-04-12",1798,3
"2017-10-12",1866,10
"2019-01-01",1914,150
"2019-04-06",2001,329
"2019-07-01",1807,1
"2020-01-01",2019,210
"2020-07-01",1912,457
"2008-04-01",1879,16
"2011-02-21",1965,74
"2013-05-21",1994,65
"2015-04-09",1969,659
"2017-10-12",1867,72
"2018-09-28",1820,2
"2019-01-01",1915,248
"2019-04-06",2002,351
"2019-07-01",1808,2
"2020-07-01",1913,127
"2008-04-01",1880,3
"2011-02-21",1966,125
"2013-05-21",1995,16
"2015-04-09",1970,1062
"2017-04-12",1800,1
"2017-10-12",1868,67
"2018-09-28",1821,1
"2019-01-01",1916,458
"2019-04-06",2003,308
"2020-07-01",1914,192
"2008-04-01",1881,2
"2011-02-21",1967,44
"2013-05-21",1996,129
"2015-04-09",1971,1038
"2017-10-12",1869,23
"2018-09-28",1822,1
"2019-01-01",1917,237
"2019-04-06",2004,404
"2019-07-01",1810,2
"2020-07-01",1915,323
"2008-04-01",1882,3
"2011-02-21",1968,146
"2013-05-21",1997,59
"2013-07-09",1836,1
"2015-04-09",1972,798
"2017-10-12",1870,20
"2018-09-28",1823,1
"2019-01-01",1918,272
"2019-04-06",2005,720
"2020-07-01",1916,533
"2011-02-21",1969,55
"2013-05-21",1998,101
"2013-07-09",1837,2
"2015-04-09",1973,871
"2017-10-12",1871,7
"2018-09-28",1824,1
"2019-01-01",1919,405
"2019-04-06",2006,411
"2020-07-01",1917,281
"2008-04-01",1884,1
"2011-02-21",1970,98
"2013-05-21",1999,11
"2015-04-09",1974,629
"2017-04-12",1804,9
"2017-10-12",1872,20
"2019-01-01",1920,23
"2019-04-06",2007,359
"2020-07-01",1918,317
"2008-04-01",1885,2
"2011-02-21",1971,203
"2013-05-21",2000,75
"2013-07-09",1839,1
"2015-04-09",1975,219
"2017-10-12",1873,18
"2019-01-01",1921,106
"2019-04-06",2008,554
"2020-07-01",1919,479
"2008-04-01",1886,6
"2011-02-21",1972,69
"2012-10-31",1836,1
"2013-05-21",2001,286
"2015-04-09",1976,38
"2017-10-12",1874,23
"2019-01-01",1922,113
"2019-04-06",2009,1181
"2020-07-01",1920,29
"2008-04-01",1887,4
"2011-02-21",1973,179
"2012-10-31",1837,2
"2013-05-21",2002,352
"2015-04-09",1977,31
"2017-04-12",1807,1
"2017-10-12",1875,26
"2019-01-01",1923,162
"2019-04-06",2010,508
"2019-07-01",1816,1
"2020-07-01",1921,132
"2008-04-01",1888,1
"2011-02-21",1974,110
"2013-05-21",2003,93
"2015-04-09",1978,19
"2017-04-12",1808,1
"2017-10-12",1876,52
"2019-01-01",1924,89
"2019-04-06",2011,647
"2020-07-01",1922,144
"2020-10-01",1776,1
"2008-04-01",1889,8
"2011-02-21",1975,7
"2012-10-31",1839,1
"2013-05-21",2004,101
"2015-04-09",1979,12
"2017-10-12",1877,100
"2019-01-01",1925,346
"2019-04-06",2012,561
"2019-07-01",1818,1
"2020-07-01",1923,207
"2011-02-21",1976,8
"2012-10-31",1840,1
"2013-05-21",2005,283
"2015-04-09",1980,12
"2017-04-12",1810,1
"2017-10-12",1878,141
"2019-01-01",1926,104
"2019-04-06",2013,659
"2020-07-01",1924,99
"2011-02-21",1977,9
"2012-10-31",1841,1
"2013-05-21",2006,79
"2015-04-09",1981,37
"2017-04-12",1811,4
"2017-10-12",1879,111
"2019-01-01",1927,306
"2019-04-06",2014,305
"2019-07-01",1820,2
"2020-07-01",1925,349
"2008-04-01",1892,5
"2011-02-21",1978,12
"2013-05-21",2007,203
"2013-07-09",1846,1
"2015-04-09",1982,42
"2017-10-12",1880,161
"2018-09-28",1833,2
"2019-01-01",1928,111
"2019-04-06",2015,468
"2019-07-01",1821,1
"2020-07-01",1926,186
"2009-04-06",1800,1
"2011-02-21",1979,4
"2013-05-21",2008,98
"2015-04-09",1983,38
"2017-10-12",1881,21
"2019-01-01",1929,48
"2019-04-06",2016,574
"2019-07-01",1822,1
"2020-07-01",1927,386
"2011-02-21",1980,1
"2013-05-21",2009,524
"2013-07-09",1848,1
"2015-04-09",1984,15
"2017-04-12",1814,1
"2017-10-12",1882,113
"2018-09-28",1835,1
"2019-01-01",1930,331
"2019-04-06",2017,691
"2019-07-01",1823,1
"2020-07-01",1928,120
"2008-04-01",1895,8
"2011-02-21",1981,4
"2013-05-21",2010,41
"2015-04-09",1985,10
"2017-10-12",1883,81
"2018-09-28",1836,2
"2019-01-01",1931,420
"2019-04-06",2018,729
"2019-07-01",1824,1
"2020-07-01",1929,58
"2008-04-01",1896,1
"2011-02-21",1982,10
"2012-10-31",1846,1
"2013-05-21",2011,78
"2013-07-09",1850,1
"2015-04-09",1986,11
"2017-04-12",1816,4
"2017-10-12",1884,99
"2018-09-28",1837,4
"2019-01-01",1932,505
"2019-04-06",2019,12
"2020-07-01",1930,386
"2008-04-01",1897,3
"2009-04-06",1804,9
"2011-02-21",1983,14
"2013-05-21",2012,2
"2015-04-09",1987,17
"2017-04-12",1817,1
"2017-10-12",1885,101
"2019-01-01",1933,483
"2020-07-01",1931,439
"2020-10-01",1785,1
"2008-04-01",1898,26
"2011-02-21",1984,5
"2012-10-31",1848,1
"2013-07-09",1852,1
"2015-04-09",1988,78
"2017-04-12",1818,2
"2017-10-12",1886,118
"2018-09-28",1839,2
"2019-01-01",1934,220
"2020-07-01",1932,620
"2008-04-01",1899,130
"2011-02-21",1985,3
"2013-07-09",1853,15
"2015-04-09",1989,105
"2017-04-12",1819,2
"2017-10-12",1887,115
"2018-09-28",1840,1
"2019-01-01",1935,124
"2020-07-01",1933,554
"2008-04-01",1900,139
"2011-02-21",1986,1
"2012-10-31",1850,1
"2013-07-09",1854,51
"2015-04-09",1990,19
"2017-10-12",1888,78
"2018-09-28",1841,1
"2019-01-01",1936,178
"2020-07-01",1934,257
"2008-04-01",1901,4
"2009-04-06",1808,1
"2011-02-21",1987,3
"2013-07-09",1855,115
"2015-04-09",1991,21
"2017-10-12",1889,83
"2019-01-01",1937,1301
"2020-07-01",1935,365
"2008-04-01",1902,7
"2011-02-21",1988,7
"2012-10-31",1852,1
"2013-07-09",1856,125
"2015-04-09",1992,37
"2017-04-12",1822,6
"2017-10-12",1890,11
"2019-01-01",1938,308
"2020-07-01",1936,231
"2008-04-01",1903,81
"2011-02-21",1989,116
"2012-10-31",1853,15
"2013-07-09",1857,149
"2015-04-09",1993,35
"2017-04-12",1823,1
"2017-10-12",1891,20
"2019-01-01",1939,89
"2020-07-01",1937,1628
"2008-04-01",1904,16
"2011-02-21",1990,12
"2012-10-31",1854,48
"2013-07-09",1858,32
"2015-04-09",1994,60
"2017-04-12",1824,1
"2017-10-12",1892,27
"2018-09-28",1845,1
"2019-01-01",1940,396
"2019-07-01",1833,2
"2020-07-01",1938,407
"2008-04-01",1905,25
"2011-02-21",1991,16
"2012-10-31",1855,112
"2013-07-09",1859,153
"2015-04-09",1995,16
"2017-04-12",1825,2
"2017-10-12",1893,4
"2019-01-01",1941,545
"2020-07-01",1939,88
"2008-04-01",1906,29
"2011-02-21",1992,31
"2012-10-31",1856,124
"2013-07-09",1860,223
"2015-04-09",1996,134
"2017-10-12",1894,3
"2019-01-01",1942,92
"2019-07-01",1835,1
"2020-07-01",1940,408
"2008-04-01",1907,14
"2011-02-21",1993,27
"2012-10-31",1857,141
"2015-04-09",1997,81
"2017-10-12",1895,32
"2018-09-28",1848,1
"2019-01-01",1943,40
"2019-07-01",1836,1
"2020-07-01",1941,563
"2008-04-01",1908,57
"2011-02-21",1994,8
"2012-10-31",1858,31
"2013-07-09",1862,1
"2015-04-09",1998,132
"2017-04-12",1828,2
"2017-10-12",1896,7
"2019-01-01",1944,7
"2019-07-01",1837,4
"2020-07-01",1942,140
"2008-04-01",1909,43
"2011-02-21",1995,14
"2012-07-13",1700,128
"2012-10-31",1859,150
"2013-07-09",1863,1
"2015-04-09",1999,19
"2017-04-12",1829,1
"2017-10-12",1897,18
"2018-09-28",1850,3
"2019-01-01",1945,32
"2020-07-01",1943,41
"2008-04-01",1910,4
"2011-02-21",1996,4
"2012-10-31",1860,212
"2013-07-09",1864,1
"2015-04-09",2000,156
"2017-10-12",1898,70
"2018-09-28",1851,2
"2019-01-01",1946,306
"2019-07-01",1839,2
"2020-07-01",1944,9
"2008-04-01",1911,29
"2011-02-21",1997,5
"2013-07-09",1865,1
"2015-04-09",2001,327
"2017-10-12",1899,324
"2018-09-28",1852,3
"2019-01-01",1947,41
"2019-07-01",1840,1
"2020-07-01",1945,30
"2008-04-01",1912,87
"2011-02-21",1998,7
"2012-10-31",1862,1
"2015-04-09",2002,353
"2017-04-12",1832,2
"2017-10-12",1900,344
"2018-09-28",1853,67
"2019-01-01",1948,453
"2019-07-01",1841,1
"2020-07-01",1946,369
"2020-10-01",1800,1
"2008-04-01",1913,1
"2011-02-21",1999,7
"2012-10-31",1863,1
"2013-07-09",1867,4
"2015-04-09",2003,124
"2017-04-12",1833,1
"2017-10-12",1901,197
"2018-09-28",1854,157
"2019-01-01",1949,426
"2020-07-01",1947,46
"2020-10-01",1801,1
"2008-04-01",1914,3
"2011-02-21",2000,49
"2012-10-31",1864,1
"2013-07-09",1868,3
"2015-04-09",2004,132
"2017-04-12",1834,4
"2017-10-12",1902,121
"2018-09-28",1855,330
"2019-01-01",1950,191
"2020-07-01",1948,524
"2008-04-01",1915,17
"2011-02-21",2001,203
"2012-10-31",1865,1
"2013-07-09",1869,3
"2015-04-09",2005,341
"2017-04-12",1835,2
"2017-10-12",1903,624
"2018-09-28",1856,391
"2019-01-01",1951,190
"2020-07-01",1949,450
"2008-04-01",1916,10
"2011-02-21",2002,207
"2012-12-11",1700,129
"2013-07-09",1870,1
"2015-04-09",2006,139
"2016-12-27",1758,7
"2017-04-12",1836,3
"2017-10-12",1904,350
"2018-09-28",1857,595
"2019-01-01",1952,324
"2019-07-01",1845,1
"2020-07-01",1950,339
"2020-10-01",1804,9
"2008-04-01",1917,8
"2011-02-21",2003,23
"2012-10-31",1867,4
"2013-07-09",1871,1
"2015-04-09",2007,220
"2017-04-12",1837,4
"2017-10-12",1905,720
"2018-09-28",1858,116
"2019-01-01",1953,265
"2020-07-01",1951,349
"2008-04-01",1918,7
"2011-02-21",2004,21
"2012-10-31",1868,4
"2015-04-09",2008,130
"2017-10-12",1906,651
"2018-09-28",1859,451
"2019-01-01",1954,1073
"2020-07-01",1952,925
"2008-04-01",1919,12
"2011-02-21",2005,30
"2012-10-31",1869,3
"2013-07-09",1873,4
"2015-04-09",2009,530
"2017-04-12",1839,2
"2017-10-12",1907,138
"2018-09-28",1860,628
"2019-01-01",1955,946
"2019-07-01",1848,1
"2020-07-01",1953,292
"2020-10-01",1807,1
"2008-04-01",1920,1
"2012-10-31",1870,2
"2013-07-09",1874,13
"2015-04-09",2010,77
"2017-04-12",1840,2
"2017-10-12",1908,263
"2018-09-28",1861,7
"2019-01-01",1956,902
"2020-07-01",1954,1150
"2020-10-01",1808,2
"2008-04-01",1921,12
"2011-02-21",2007,16
"2012-10-31",1871,1
"2013-07-09",1875,10
"2015-04-09",2011,86
"2017-04-12",1841,1
"2017-10-12",1909,191
"2018-09-28",1862,2
"2019-01-01",1957,1444
"2019-07-01",1850,3
"2020-07-01",1955,967
"2008-04-01",1922,12
"2011-02-21",2008,25
"2013-07-09",1876,15
"2015-04-09",2012,123
"2016-04-05",1776,1
"2017-04-12",1842,3
"2017-10-12",1910,69
"2018-09-28",1863,3
"2019-01-01",1958,1014
"2019-07-01",1851,2
"2020-07-01",1956,905
"2020-10-01",1810,2
"2008-04-01",1923,16
"2011-02-21",2009,77
"2012-10-31",1873,3
"2013-07-09",1877,8
"2015-04-09",2013,243
"2017-04-12",1843,1
"2017-10-12",1911,281
"2018-09-28",1864,6
"2019-01-01",1959,893
"2019-07-01",1852,4
"2020-07-01",1957,1487
"2008-04-01",1924,9
"2012-10-31",1874,13
"2013-07-09",1878,5
"2015-04-09",2014,3
"2017-04-12",1844,5
"2017-10-12",1912,333
"2018-09-28",1865,2
"2019-01-01",1960,1520
"2019-07-01",1853,65
"2020-07-01",1958,1038
"2008-04-01",1925,22
"2012-10-31",1875,11
"2013-07-09",1879,78
"2016-12-27",1767,1
"2017-04-12",1845,3
"2017-10-12",1913,43
"2018-09-28",1866,19
"2019-01-01",1961,589
"2019-07-01",1854,156
"2020-07-01",1959,890
"2008-04-01",1926,1
"2012-10-31",1876,17
"2013-07-09",1880,52
"2015-04-09",2016,1
"2017-04-12",1846,2
"2017-10-12",1914,135
"2018-09-28",1867,72
"2019-01-01",1962,1093
"2019-07-01",1855,316
"2020-07-01",1960,1517
"2008-04-01",1927,19
"2012-10-31",1877,11
"2013-07-09",1881,17
"2017-10-12",1915,234
"2018-09-28",1868,68
"2019-01-01",1963,936
"2019-07-01",1856,383
"2020-07-01",1961,637
"2008-04-01",1928,47
"2012-10-31",1878,5
"2013-07-09",1882,14
"2017-04-12",1848,4
"2017-10-12",1916,435
"2018-09-28",1869,22
"2019-01-01",1964,782
"2019-07-01",1857,597
"2020-07-01",1962,1256
"2020-10-01",1816,1
"2008-04-01",1929,25
"2012-10-31",1879,79
"2013-07-09",1883,30
"2016-12-27",1771,1
"2017-04-12",1849,1
"2017-10-12",1917,222
"2018-09-28",1870,22
"2019-01-01",1965,1205
"2019-07-01",1858,112
"2020-07-01",1963,950
"2008-04-01",1930,30
"2012-10-31",1880,52
"2013-07-09",1884,5
"2017-04-12",1850,2
"2017-10-12",1918,254
"2018-09-28",1871,7
"2019-01-01",1966,1118
"2019-07-01",1859,447
"2020-07-01",1964,768
"2020-10-01",1818,1
"2008-04-01",1931,69
"2012-10-31",1881,17
"2013-07-09",1885,10
"2016-04-05",1785,1
"2017-04-12",1851,1
"2017-10-12",1919,385
"2018-09-28",1872,19
"2019-01-01",1967,801
"2019-07-01",1860,634
"2020-07-01",1965,1175
"2008-04-01",1932,74
"2012-10-31",1882,13
"2013-07-09",1886,7
"2013-12-20",1776,1
"2017-04-12",1852,3
"2017-10-12",1920,22
"2018-09-28",1873,15
"2019-01-01",1968,950
"2019-07-01",1861,7
"2020-07-01",1966,1205
"2020-10-01",1820,2
"2008-04-01",1933,81
"2009-04-06",1840,1
"2012-10-31",1883,27
"2013-07-09",1887,16
"2017-04-12",1853,45
"2017-10-12",1921,54
"2018-09-28",1874,42
"2019-01-01",1969,778
"2019-07-01",1862,2
"2020-07-01",1967,749
"2020-10-01",1821,1
"2008-04-01",1934,42
"2009-04-06",1841,1
"2012-10-31",1884,5
"2013-07-09",1888,25
"2016-12-27",1776,1
"2017-04-12",1854,101
"2017-10-12",1922,72
"2018-09-28",1875,26
"2019-01-01",1970,1216
"2019-07-01",1863,3
"2020-07-01",1968,1029
"2020-10-01",1822,1
"2008-04-01",1935,61
"2012-10-31",1885,9
"2013-07-09",1889,73
"2017-04-12",1855,193
"2017-10-12",1923,121
"2018-09-28",1876,53
"2019-01-01",1971,1162
"2019-07-01",1864,6
"2020-07-01",1969,839
"2020-10-01",1823,1
"2008-04-01",1936,86
"2012-10-31",1886,7
"2013-07-09",1890,7
"2016-12-27",1778,2
"2017-04-12",1856,225
"2017-10-12",1924,85
"2018-09-28",1877,100
"2019-01-01",1972,786
"2019-07-01",1865,3
"2020-07-01",1970,1288
"2020-10-01",1824,1
"2008-04-01",1937,73
"2012-10-31",1887,16
"2013-07-09",1891,3
"2017-04-12",1857,248
"2017-10-12",1925,344
"2018-09-28",1878,141
"2019-01-01",1973,988
"2019-07-01",1866,20
"2020-07-01",1971,1258
"2008-04-01",1938,70
"2012-10-31",1888,25
"2013-07-09",1892,26
"2017-04-12",1858,71
"2017-10-12",1926,89
"2018-09-28",1879,150
"2019-01-01",1974,708
"2019-07-01",1867,73
"2020-07-01",1972,894
"2008-04-01",1939,1
"2012-10-31",1889,73
"2013-07-09",1893,1
"2017-04-12",1859,228
"2017-10-12",1927,285
"2018-09-28",1880,167
"2019-01-01",1975,232
"2019-07-01",1868,68
"2020-07-01",1973,1089
"2008-04-01",1940,2
"2012-10-31",1890,7
"2016-12-27",1782,1
"2017-04-12",1860,317
"2017-10-12",1928,107
"2018-09-28",1881,25
"2019-01-01",1976,38
"2019-07-01",1869,21
"2020-07-01",1974,801
"2008-04-01",1941,4
"2012-10-31",1891,3
"2013-07-09",1895,17
"2013-12-20",1785,1
"2017-04-12",1861,7
"2017-10-12",1929,48
"2018-09-28",1882,113
"2019-01-01",1977,38
"2019-07-01",1870,22
"2020-07-01",1975,224
"2008-04-01",1942,3
"2012-10-31",1892,26
"2013-07-09",1896,2
"2015-07-03",1700,16
"2017-04-12",1862,1
"2017-10-12",1930,312
"2018-09-28",1883,84
"2019-01-01",1978,25
"2019-07-01",1871,7
"2020-07-01",1976,38
"2008-04-01",1943,1
"2009-04-06",1850,1
"2012-10-31",1893,1
"2013-07-09",1897,11
"2016-12-27",1785,1
"2017-04-12",1863,1
"2017-10-12",1931,409
"2018-09-28",1884,98
"2019-01-01",1979,26
"2019-07-01",1872,21
"2020-07-01",1977,39
"2013-07-09",1898,38
"2016-12-27",1786,1
"2017-04-12",1864,4
"2017-10-12",1932,446
"2018-09-28",1885,102
"2019-01-01",1980,35
"2019-07-01",1873,17
"2020-07-01",1978,28
"2008-04-01",1945,3
"2012-10-31",1895,17
"2013-07-09",1899,251
"2017-04-12",1865,3
"2017-10-12",1933,409
"2018-09-28",1886,121
"2019-01-01",1981,49
"2019-07-01",1874,42
"2020-07-01",1979,30
"2020-10-01",1833,2
"2008-04-01",1946,57
"2009-04-06",1853,6
"2012-10-31",1896,2
"2013-07-09",1900,193
"2016-04-05",1800,1
"2017-04-12",1866,10
"2017-10-12",1934,151
"2018-09-28",1887,132
"2019-01-01",1982,67
"2019-07-01",1875,27
"2020-07-01",1980,44
"2008-04-01",1947,6
"2009-04-06",1854,13
"2012-10-31",1897,12
"2013-07-09",1901,127
"2016-12-27",1789,1
"2017-04-12",1867,73
"2017-10-12",1935,103
"2018-09-28",1888,80
"2019-01-01",1983,54
"2019-07-01",1876,58
"2020-07-01",1981,69
"2020-10-01",1835,1
"2008-04-01",1948,151
"2009-04-06",1855,36
"2012-10-31",1898,38
"2013-07-09",1902,18
"2017-04-12",1868,67
"2017-10-12",1936,173
"2018-09-28",1889,88
"2019-01-01",1984,26
"2019-07-01",1877,101
"2020-07-01",1982,86
"2020-10-01",1836,2
"2008-04-01",1949,105
"2009-04-06",1856,50
"2012-10-31",1899,249
"2013-07-09",1903,323
"2016-12-27",1791,15
"2017-04-12",1869,24
"2017-10-12",1937,1133
"2018-09-28",1890,8
"2019-01-01",1985,17
"2019-07-01",1878,141
"2020-07-01",1983,62
"2020-10-01",1837,4
"2008-04-01",1950,91
"2009-04-06",1857,47
"2012-10-31",1900,190
"2013-07-09",1904,291
"2016-04-05",1804,9
"2016-12-27",1792,1
"2017-04-12",1870,20
"2017-10-12",1938,250
"2018-09-28",1891,21
"2019-01-01",1986,12
"2019-07-01",1879,154
"2020-07-01",1984,31
"2020-10-01",1838,1
"2008-04-01",1951,4
"2009-04-06",1858,13
"2012-10-31",1901,126
"2013-07-09",1905,238
"2016-12-27",1793,1
"2017-04-12",1871,7
"2017-10-12",1939,82
"2018-09-28",1892,27
"2019-01-01",1987,21
"2019-07-01",1880,172
"2020-07-01",1985,25
"2020-10-01",1839,3
"2008-04-01",1952,74
"2009-04-06",1859,57
"2012-10-31",1902,18
"2013-07-09",1906,200
"2017-04-12",1872,20
"2017-10-12",1940,380
"2018-09-28",1893,7
"2019-01-01",1988,82
"2019-07-01",1881,26
"2020-07-01",1986,14
"2020-10-01",1840,1
"2008-04-01",1953,25
"2009-04-06",1860,68
"2012-10-31",1903,322
"2013-07-09",1907,22
"2017-04-12",1873,18
"2017-10-12",1941,489
"2018-09-28",1894,2
"2019-01-01",1989,101
"2019-07-01",1882,115
"2020-07-01",1987,23
"2020-10-01",1841,1
"2008-04-01",1954,365
"2012-10-31",1904,290
"2013-07-09",1908,98
"2016-04-05",1808,1
"2017-04-12",1874,23
"2017-10-12",1942,92
"2018-09-28",1895,43
"2019-01-01",1990,20
"2019-07-01",1883,86
"2020-07-01",1988,83
"2008-04-01",1955,88
"2012-10-31",1905,238
"2013-07-09",1909,74
"2017-04-12",1875,24
"2017-10-12",1943,39
"2018-09-28",1896,7
"2019-01-01",1991,48
"2019-07-01",1884,98
"2020-07-01",1989,102
"2008-04-01",1956,12
"2009-04-06",1863,1
"2012-10-31",1906,203
"2013-07-09",1910,16
"2013-12-20",1800,1
"2016-04-05",1810,1
"2016-12-27",1798,3
"2017-04-12",1876,52
"2017-10-12",1944,4
"2018-09-28",1897,18
"2019-01-01",1992,143
"2019-07-01",1885,103
"2020-07-01",1990,25
"2008-04-01",1957,358
"2012-10-31",1907,22
"2013-07-09",1911,23
"2017-04-12",1877,100
"2017-10-12",1945,23
"2018-09-28",1898,78
"2019-01-01",1993,78
"2019-07-01",1886,123
"2020-07-01",1991,33
"2020-10-01",1845,1
"2008-04-01",1958,252
"2012-10-31",1908,100
"2013-07-09",1912,96
"2016-12-27",1800,1
"2017-04-12",1878,141
"2017-10-12",1946,229
"2018-09-28",1899,344
"2019-01-01",1994,19
"2019-07-01",1887,141
"2020-07-01",1992,159
"2020-10-01",1846,1
"2008-04-01",1959,50
"2012-10-31",1909,74
"2013-07-09",1913,11
"2017-04-12",1879,111
"2017-10-12",1947,29
"2018-09-28",1900,358
"2019-01-01",1995,19
"2019-07-01",1888,82
"2020-07-01",1993,133
"2008-04-01",1960,51
"2009-04-06",1867,2
"2012-10-31",1910,16
"2013-07-09",1914,8
"2013-12-20",1804,9
"2017-04-12",1880,161
"2017-10-12",1948,412
"2018-09-28",1901,198
"2019-01-01",1996,127
"2019-07-01",1889,91
"2020-07-01",1994,47
"2020-10-01",1848,2
"2008-04-01",1961,51
"2009-04-06",1868,2
"2012-10-31",1911,11
"2013-07-09",1915,16
"2017-04-12",1881,21
"2017-10-12",1949,415
"2018-09-28",1902,123
"2019-01-01",1997,79
"2019-07-01",1890,9
"2020-07-01",1995,27
"2008-04-01",1962,60
"2012-10-31",1912,94
"2013-07-09",1916,20
"2016-12-27",1804,9
"2017-04-12",1882,114
"2017-10-12",1950,155
"2018-09-28",1903,906
"2019-01-01",1998,137
"2019-07-01",1891,23
"2020-07-01",1996,169
"2020-10-01",1850,4
"2008-04-01",1963,52
"2009-04-06",1870,1
"2012-10-31",1913,11
"2013-07-09",1917,15
"2017-04-12",1883,81
"2017-10-12",1951,137
"2018-09-28",1904,350
"2019-01-01",1999,26
"2019-07-01",1892,28
"2020-07-01",1997,84
"2020-10-01",1851,2
"2008-04-01",1964,51
"2008-10-10",1776,1
"2009-04-06",1871,1
"2012-10-31",1914,8
"2013-07-09",1918,13
"2013-12-20",1808,1
"2016-04-05",1818,1
"2017-04-12",1884,99
"2017-10-12",1952,256
"2018-09-28",1905,756
"2019-01-01",2000,160
"2019-07-01",1893,7
"2020-07-01",1998,152
"2020-10-01",1852,4
"2008-04-01",1965,45
"2012-10-31",1915,17
"2013-07-09",1919,25
"2016-12-27",1807,1
"2017-04-12",1885,100
"2017-10-12",1953,235
"2018-09-28",1906,729
"2019-01-01",2001,329
"2019-07-01",1894,3
"2020-07-01",1999,59
"2020-10-01",1853,74
"2008-04-01",1966,91
"2009-04-06",1873,1
"2012-10-31",1916,20
"2013-07-09",1920,5
"2016-12-27",1808,1
"2017-04-12",1886,117
"2017-10-12",1954,1037
"2018-09-28",1907,194
"2019-01-01",2002,350
"2019-07-01",1895,45
"2020-07-01",2000,164
"2020-10-01",1854,172
"2008-04-01",1967,30
"2009-04-06",1874,4
"2012-10-31",1917,15
"2013-07-09",1921,25
"2017-04-12",1887,115
"2017-10-12",1955,922
"2018-09-28",1908,269
"2019-01-01",2003,307
"2019-07-01",1896,8
"2020-07-01",2001,339
"2020-10-01",1855,331
"2008-04-01",1968,102
"2009-04-06",1875,7
"2012-10-31",1918,13
"2013-07-09",1922,29
"2016-12-27",1810,1
"2017-04-12",1888,78
"2017-10-12",1956,837
"2018-09-28",1909,197
"2019-01-01",2004,404
"2019-07-01",1897,18
"2020-07-01",2002,351
"2020-10-01",1856,394
"2008-04-01",1969,43
"2009-04-06",1876,8
"2012-10-31",1919,24
"2013-07-09",1923,51
"2016-04-05",1823,1
"2016-12-27",1811,4
"2017-04-12",1889,81
"2017-10-12",1957,1346
"2018-09-28",1910,82
"2019-01-01",2005,729
"2019-07-01",1898,80
"2020-07-01",2003,173
"2020-10-01",1857,616
"2008-04-01",1970,42
"2009-04-06",1877,4
"2012-10-31",1920,5
"2013-07-09",1924,21
"2014-09-08",1700,25
"2017-04-12",1890,11
"2017-10-12",1958,949
"2018-09-28",1911,299
"2019-01-01",2006,408
"2019-07-01",1899,354
"2020-07-01",2004,441
"2020-10-01",1858,122
"2008-04-01",1971,228
"2012-10-31",1921,26
"2013-07-09",1925,182
"2017-04-12",1891,20
"2017-10-12",1959,758
"2018-09-28",1912,357
"2019-01-01",2007,324
"2019-07-01",1900,368
"2020-07-01",2005,388
"2020-10-01",1859,461
"2008-04-01",1972,46
"2009-04-06",1879,18
"2012-10-31",1922,29
