"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2017-10-12","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",2
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",932
"2017-10-12","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",17
"2017-10-12","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",248
"2017-10-12","MATERIAL_CITATION","Species","Unknown","Unknown",1
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","Unknown",87
"2017-10-12","OCCURRENCE","Genus","Unknown","YearOnly",56
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",1852268
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","YearMonth",430
"2017-10-12","OCCURRENCE","Unknown","Unknown","YearMonth",10
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2017-10-12","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",15
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonth",68
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",3524
"2017-10-12","OCCURRENCE","Unknown","Unknown","YearMonthDay",216
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",23944
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9483
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",23916
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",297
"2017-10-12","OCCURRENCE","Unknown","Unknown","YearOnly",25
"2017-10-12","OCCURRENCE","Genus","Unknown","Unknown",313
"2017-10-12","OCCURRENCE","Species","Unknown","Unknown",4853
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearOnly",258
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",5
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1877
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",13238
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",306887
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","YearOnly",639
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4351
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearOnly",59
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",21733
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",1845
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",4
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",419322
"2017-10-12","OCCURRENCE","Genus","Unknown","YearMonth",21
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","Unknown",1715
"2017-10-12","OCCURRENCE","Unknown","Unknown","Unknown",42
"2017-10-12","OCCURRENCE","Genus","Unknown","YearMonthDay",1140
"2017-10-12","OCCURRENCE","Species","Unknown","YearMonth",1606
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",232
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1404
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2017-10-12","OCCURRENCE","Species","Unknown","YearMonthDay",14259
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",4038
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",11
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",24976
"2017-10-12","OCCURRENCE","Species","Unknown","YearOnly",2863
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonth",88
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",130264
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7193
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","Unknown",4075
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",48631
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",9735
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35380
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",192
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1336
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3446
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2804
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",599
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",65
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3068
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",783
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",318
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",839
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",42
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",172
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15978
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",473
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5257
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4939
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18852
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1321
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",59
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",128804
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",98921
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",14
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",778
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",71
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",164
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",29
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9281
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",832
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",418
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3349
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10380
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",29
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",329
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",176
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",516
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6783
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",101
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1098
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2431
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32100
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",648
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",257
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",32
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3711
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",98
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",458
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3335
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6963
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",411
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1722
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13461
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43660
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",9
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1292
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",302
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",14
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",185
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",89360
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",10
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",46
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",20
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",138
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4505
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",208
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",28
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1412
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",104
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",307
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",932
"2017-12-22","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",17
"2017-12-22","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","MATERIAL_CITATION","Species","Unknown","Unknown",1
"2017-12-22","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",248
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","Unknown",87
"2017-12-22","OCCURRENCE","Unknown","Unknown","YearOnly",25
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","YearMonth",430
"2017-12-22","OCCURRENCE","Species","Unknown","Unknown",4853
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearOnly",258
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",5
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1877
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",15
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearMonth",68
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",306887
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9483
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",23916
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","YearOnly",639
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearOnly",59
"2017-12-22","OCCURRENCE","Genus","Unknown","Unknown",313
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",1845
"2017-12-22","OCCURRENCE","Family","Georeferenced","Unknown",4
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",419322
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",13238
"2017-12-22","OCCURRENCE","Unknown","Unknown","Unknown",42
"2017-12-22","OCCURRENCE","Genus","Unknown","YearMonthDay",1140
"2017-12-22","OCCURRENCE","Species","Unknown","YearMonth",1606
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",232
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4351
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2017-12-22","OCCURRENCE","Species","Unknown","YearMonthDay",14259
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",11
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",24976
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",21733
"2017-12-22","OCCURRENCE","Genus","Unknown","YearMonth",21
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonth",88
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","Unknown",1715
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",130264
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7193
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","Unknown",4075
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",48631
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1404
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",9735
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",4038
"2017-12-22","OCCURRENCE","Genus","Unknown","YearOnly",56
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",1852268
"2017-12-22","OCCURRENCE","Unknown","Unknown","YearMonth",10
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2017-12-22","OCCURRENCE","Species","Unknown","YearOnly",2863
"2017-12-22","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",3524
"2017-12-22","OCCURRENCE","Unknown","Unknown","YearMonthDay",216
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",23944
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",297
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",604
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4397
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13610
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",64
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",10
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3177
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",805
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",73
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",344
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",873
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",65
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",294
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23024
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",312
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6891
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20219
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3636
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1785
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3669
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",140521
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",108167
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",24
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",833
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",126
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10149
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",418
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3378
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11675
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5197
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",64
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",357
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",197
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",582
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7179
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",83
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1162
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",65
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2756
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35300
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",478
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",420
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",42
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",479
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",144
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7446
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",58
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",727
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1806
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58110
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38255
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",267
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",39
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1391
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3926
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",17
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",29
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1753
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",107
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",11
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",6
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1560
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",24
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",228
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90048
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",365
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",109
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",415
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",21
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",170
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",48
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4632
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",256
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",87
"2018-04-09","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1
"2018-04-09","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",17
"2018-04-09","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",2
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",932
"2018-04-09","MATERIAL_CITATION","Species","Unknown","Unknown",1
"2018-04-09","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",248
"2018-04-09","OCCURRENCE","Infraspecies","Unknown","Unknown",1720
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2018-04-09","OCCURRENCE","Genus","Unknown","YearMonthDay",1127
