"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",5,"OBSERVATION",6
"2017-07-24",1,"UNKNOWN",7776
"2017-07-24",6,"LITERATURE",13
"2009-12-16",6,"PRESERVED_SPECIMEN",51218
"2012-01-18",6,"FOSSIL_SPECIMEN",115
"2010-07-26",1,"HUMAN_OBSERVATION",1725
"2013-05-21",5,"LIVING_SPECIMEN",29
"2015-01-19",6,"LIVING_SPECIMEN",95
"2018-07-11",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"OBSERVATION",6
"2015-01-19",6,"OBSERVATION",28
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2018-07-11",4,"OBSERVATION",6
"2012-01-18",0,"PRESERVED_SPECIMEN",3192
"2013-07-09",6,"PRESERVED_SPECIMEN",58515
"2011-06-10",3,"PRESERVED_SPECIMEN",1228
"2012-12-11",4,"UNKNOWN",24
"2016-01-04",0,"UNKNOWN",48
"2008-06-27",0,"UNKNOWN",53
"2016-04-05",5,"UNKNOWN",35
"2016-10-07",0,"HUMAN_OBSERVATION",911
"2014-09-08",3,"LIVING_SPECIMEN",20
"2010-04-01",7,"PRESERVED_SPECIMEN",163
"2018-07-11",1,"LITERATURE",29
"2010-11-17",3,"HUMAN_OBSERVATION",218
"2016-12-27",6,"LIVING_SPECIMEN",84
"2016-12-27",6,"OBSERVATION",28
"2017-12-22",0,"HUMAN_OBSERVATION",911
"2008-10-10",6,"UNKNOWN",8073
"2009-04-06",1,"FOSSIL_SPECIMEN",62
"2009-09-25",0,"HUMAN_OBSERVATION",816
"2008-04-01",7,"PRESERVED_SPECIMEN",27
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"OBSERVATION",32
"2014-03-28",6,"FOSSIL_SPECIMEN",250
"2017-10-12",3,"UNKNOWN",9
"2011-09-05",5,"PRESERVED_SPECIMEN",810
"2014-03-28",0,"PRESERVED_SPECIMEN",1582
"2017-07-24",1,"FOSSIL_SPECIMEN",321
"2009-09-25",6,"LIVING_SPECIMEN",305
"2007-12-19",6,"LIVING_SPECIMEN",277
"2010-11-17",0,"OBSERVATION",40
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",163
"2015-10-01",4,"FOSSIL_SPECIMEN",3081
"2012-12-11",4,"FOSSIL_SPECIMEN",4
"2013-05-21",6,"LIVING_SPECIMEN",376
"2013-12-20",4,"UNKNOWN",19
"2015-04-09",3,"PRESERVED_SPECIMEN",42
"2018-07-11",5,"LIVING_SPECIMEN",34
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",32
"2015-01-19",7,"OBSERVATION",24
"2018-07-11",5,"OBSERVATION",8
"2012-01-18",1,"PRESERVED_SPECIMEN",129556
"2013-07-09",7,"PRESERVED_SPECIMEN",164
"2011-06-10",4,"PRESERVED_SPECIMEN",16
"2015-10-01",5,"UNKNOWN",35
"2012-12-11",5,"UNKNOWN",42
"2016-01-04",1,"UNKNOWN",5522
"2016-01-04",6,"LITERATURE",13
"2008-06-27",1,"UNKNOWN",16555
"2016-04-05",6,"UNKNOWN",6171
"2016-10-07",1,"HUMAN_OBSERVATION",216310
"2014-09-08",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",23126
"2016-12-27",7,"OBSERVATION",24
"2017-12-22",1,"HUMAN_OBSERVATION",566313
"2018-04-09",5,"UNKNOWN",30
"2009-09-25",1,"HUMAN_OBSERVATION",1558
"2011-02-21",1,"FOSSIL_SPECIMEN",66
"2013-09-10",7,"OBSERVATION",24
"2017-10-12",4,"UNKNOWN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",58550
"2014-03-28",1,"PRESERVED_SPECIMEN",207925
"2010-11-17",1,"OBSERVATION",33914
"2013-12-20",4,"FOSSIL_SPECIMEN",2992
"2012-03-26",1,"FOSSIL_SPECIMEN",112
"2010-07-26",3,"HUMAN_OBSERVATION",218
"2013-12-20",5,"UNKNOWN",42
"2014-03-28",0,"MACHINE_OBSERVATION",9
"2015-04-09",4,"PRESERVED_SPECIMEN",21
"2018-07-11",6,"LIVING_SPECIMEN",1345
"2008-06-27",1,"FOSSIL_SPECIMEN",61
"2013-05-21",7,"OBSERVATION",24
"2018-07-11",6,"OBSERVATION",28
"2012-10-31",3,"LIVING_SPECIMEN",12
"2011-06-10",5,"PRESERVED_SPECIMEN",821
"2015-10-01",6,"UNKNOWN",6172
"2012-12-11",6,"UNKNOWN",6422
"2014-09-08",5,"LIVING_SPECIMEN",29
"2015-01-19",0,"UNKNOWN",1141
"2017-04-12",4,"FOSSIL_SPECIMEN",3364
"2010-07-26",0,"OBSERVATION",36
"2018-04-09",6,"UNKNOWN",21352
"2008-12-17",4,"FOSSIL_SPECIMEN",4
"2009-06-17",3,"LIVING_SPECIMEN",4
"2017-10-12",5,"UNKNOWN",30
"2011-09-05",7,"PRESERVED_SPECIMEN",164
"2017-04-12",6,"MACHINE_OBSERVATION",1
"2016-12-27",0,"UNKNOWN",259
"2013-09-10",0,"UNKNOWN",43
"2017-07-24",4,"UNKNOWN",6
"2014-09-08",0,"HUMAN_OBSERVATION",932
"2013-02-20",3,"LIVING_SPECIMEN",12
"2015-10-01",6,"FOSSIL_SPECIMEN",250
"2010-07-26",4,"HUMAN_OBSERVATION",23126
"2012-12-11",6,"FOSSIL_SPECIMEN",115
"2013-12-20",6,"UNKNOWN",6088
"2014-03-28",1,"MACHINE_OBSERVATION",229
"2015-04-09",5,"PRESERVED_SPECIMEN",1568
"2018-07-11",7,"OBSERVATION",24
"2012-01-18",3,"PRESERVED_SPECIMEN",1229
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",58556
"2015-10-01",0,"PRESERVED_SPECIMEN",1563
"2012-12-11",0,"PRESERVED_SPECIMEN",636
"2009-09-25",0,"UNKNOWN",55
"2007-12-19",0,"UNKNOWN",56
"2016-10-07",3,"HUMAN_OBSERVATION",218
"2014-09-08",6,"LIVING_SPECIMEN",185
"2013-05-21",0,"UNKNOWN",48
"2015-01-19",1,"UNKNOWN",20897
"2015-01-19",6,"LITERATURE",13
"2012-10-31",1,"LITERATURE",5
"2010-11-17",6,"HUMAN_OBSERVATION",341
"2010-07-26",1,"OBSERVATION",13149
"2016-04-05",0,"MACHINE_OBSERVATION",9
"2017-12-22",3,"HUMAN_OBSERVATION",218
"2009-04-06",4,"FOSSIL_SPECIMEN",4
"2009-09-25",3,"HUMAN_OBSERVATION",218
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",25350
"2016-10-07",0,"OBSERVATION",40
"2013-09-10",0,"FOSSIL_SPECIMEN",368
"2014-03-28",3,"PRESERVED_SPECIMEN",639
"2016-12-27",1,"UNKNOWN",7705
"2016-12-27",6,"LITERATURE",13
"2017-07-24",4,"FOSSIL_SPECIMEN",3364
"2010-11-17",3,"LIVING_SPECIMEN",4
"2013-09-10",1,"UNKNOWN",10464
"2012-07-13",3,"LIVING_SPECIMEN",12
"2013-12-20",6,"FOSSIL_SPECIMEN",246
"2017-12-22",0,"LIVING_SPECIMEN",151
"2009-06-17",1,"LITERATURE",5
"2017-07-24",5,"UNKNOWN",34
"2017-12-22",0,"OBSERVATION",40
"2014-09-08",1,"HUMAN_OBSERVATION",142325
"2009-09-25",0,"OBSERVATION",36
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",382
"2015-04-09",6,"PRESERVED_SPECIMEN",54793
"2012-01-18",4,"PRESERVED_SPECIMEN",17
"2012-10-31",5,"LIVING_SPECIMEN",29
"2011-06-10",7,"PRESERVED_SPECIMEN",164
"2015-10-01",1,"PRESERVED_SPECIMEN",222050
"2012-12-11",1,"PRESERVED_SPECIMEN",131462
"2008-06-27",4,"UNKNOWN",19
"2009-09-25",1,"UNKNOWN",16423
"2007-12-19",1,"UNKNOWN",8722
"2016-10-07",4,"HUMAN_OBSERVATION",23912
"2013-02-20",1,"LITERATURE",5
"2013-05-21",1,"UNKNOWN",26957
"2013-05-21",6,"LITERATURE",13
"2018-07-11",0,"UNKNOWN",35
"2015-10-01",0,"MACHINE_OBSERVATION",9
"2017-04-12",6,"FOSSIL_SPECIMEN",250
"2010-11-17",7,"HUMAN_OBSERVATION",26
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"MACHINE_OBSERVATION",440
"2017-12-22",4,"HUMAN_OBSERVATION",23912
"2009-09-25",4,"HUMAN_OBSERVATION",21455
"2017-04-12",0,"PRESERVED_SPECIMEN",420
"2011-02-21",4,"FOSSIL_SPECIMEN",4
"2009-06-17",5,"LIVING_SPECIMEN",28
"2008-04-01",0,"OBSERVATION",36
"2016-10-07",1,"OBSERVATION",1270
"2008-12-17",0,"PRESERVED_SPECIMEN",404
"2013-09-10",1,"FOSSIL_SPECIMEN",222
"2014-03-28",4,"PRESERVED_SPECIMEN",96
"2012-10-31",0,"HUMAN_OBSERVATION",932
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",6
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",4
"2017-07-24",6,"UNKNOWN",21339
"2017-12-22",1,"OBSERVATION",881
"2009-09-25",1,"OBSERVATION",12284
"2013-02-20",5,"LIVING_SPECIMEN",29
"2010-07-26",6,"HUMAN_OBSERVATION",341
"2013-12-20",1,"PRESERVED_SPECIMEN",174095
"2015-04-09",7,"PRESERVED_SPECIMEN",164
"2008-06-27",4,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"PRESERVED_SPECIMEN",813
"2012-10-31",6,"LIVING_SPECIMEN",330
"2016-01-04",5,"UNKNOWN",35
"2016-04-05",0,"FOSSIL_SPECIMEN",502
"2008-06-27",5,"UNKNOWN",43
"2010-11-17",1,"LITERATURE",5
"2016-04-05",1,"MATERIAL_SAMPLE",523
"2012-07-13",1,"LITERATURE",5
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2009-06-17",0,"HUMAN_OBSERVATION",816
"2013-12-20",0,"MACHINE_OBSERVATION",9
"2015-01-19",3,"UNKNOWN",603
"2018-07-11",1,"UNKNOWN",6791
"2018-07-11",6,"LITERATURE",13
"2015-10-01",1,"MACHINE_OBSERVATION",229
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",4
"2008-10-10",1,"FOSSIL_SPECIMEN",61
"2017-12-22",5,"HUMAN_OBSERVATION",2
"2017-04-12",1,"PRESERVED_SPECIMEN",199396
"2009-06-17",6,"LIVING_SPECIMEN",305
"2008-04-01",1,"OBSERVATION",3244
"2009-04-06",0,"PRESERVED_SPECIMEN",913
"2015-04-09",0,"HUMAN_OBSERVATION",932
"2013-02-20",0,"HUMAN_OBSERVATION",932
"2008-12-17",1,"PRESERVED_SPECIMEN",62228
"2014-03-28",5,"PRESERVED_SPECIMEN",1881
"2012-10-31",1,"HUMAN_OBSERVATION",1769
"2017-07-24",6,"FOSSIL_SPECIMEN",250
"2010-11-17",5,"LIVING_SPECIMEN",28
"2010-11-17",5,"OBSERVATION",6
"2012-07-13",5,"LIVING_SPECIMEN",29
"2017-07-24",0,"PRESERVED_SPECIMEN",327
"2017-10-12",0,"MACHINE_OBSERVATION",9
"2014-09-08",3,"HUMAN_OBSERVATION",218
"2013-02-20",6,"LIVING_SPECIMEN",376
"2010-07-26",7,"HUMAN_OBSERVATION",26
"2012-01-18",6,"PRESERVED_SPECIMEN",57782
"2015-10-01",3,"PRESERVED_SPECIMEN",655
"2012-12-11",3,"PRESERVED_SPECIMEN",633
"2016-01-04",6,"UNKNOWN",6171
"2016-04-05",1,"FOSSIL_SPECIMEN",326
"2008-06-27",6,"UNKNOWN",7913
"2016-10-07",6,"HUMAN_OBSERVATION",417
"2009-06-17",1,"HUMAN_OBSERVATION",1558
"2013-12-20",1,"MACHINE_OBSERVATION",229
"2016-07-04",0,"HUMAN_OBSERVATION",911
"2015-01-19",4,"UNKNOWN",82
"2014-09-08",0,"OBSERVATION",40
"2010-07-26",4,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",503
"2010-07-26",4,"OBSERVATION",6
"2017-12-22",6,"HUMAN_OBSERVATION",491
"2018-04-09",1,"MATERIAL_SAMPLE",2
"2009-09-25",6,"HUMAN_OBSERVATION",341
"2011-02-21",6,"FOSSIL_SPECIMEN",115
"2012-07-13",0,"HUMAN_OBSERVATION",932
"2009-04-06",1,"PRESERVED_SPECIMEN",64973
"2015-04-09",1,"HUMAN_OBSERVATION",142336
"2013-02-20",1,"HUMAN_OBSERVATION",1773
"2016-10-07",3,"LIVING_SPECIMEN",28
"2011-02-21",0,"PRESERVED_SPECIMEN",948
"2014-03-28",6,"PRESERVED_SPECIMEN",61637
"2010-07-26",1,"LITERATURE",5
"2016-12-27",4,"UNKNOWN",6
"2015-07-03",3,"LIVING_SPECIMEN",28
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",308
"2013-09-10",4,"UNKNOWN",21
"2010-11-17",6,"OBSERVATION",1
"2012-07-13",6,"LIVING_SPECIMEN",328
"2017-12-22",3,"LIVING_SPECIMEN",28
"2012-03-26",6,"FOSSIL_SPECIMEN",115
"2017-07-24",1,"PRESERVED_SPECIMEN",206078
"2017-10-12",1,"MACHINE_OBSERVATION",452
"2014-09-08",4,"HUMAN_OBSERVATION",23891
"2013-12-20",3,"PRESERVED_SPECIMEN",633
"2012-03-26",0,"PRESERVED_SPECIMEN",2832
"2012-01-18",7,"PRESERVED_SPECIMEN",165
"2015-10-01",4,"PRESERVED_SPECIMEN",58
"2012-12-11",4,"PRESERVED_SPECIMEN",16
"2008-06-27",0,"PRESERVED_SPECIMEN",445
"2009-09-25",4,"UNKNOWN",17
"2007-12-19",4,"UNKNOWN",3
"2017-07-24",0,"MACHINE_OBSERVATION",9
"2016-10-07",7,"HUMAN_OBSERVATION",391
"2016-07-04",1,"HUMAN_OBSERVATION",216284
"2010-04-01",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"UNKNOWN",24
"2015-01-19",5,"UNKNOWN",410
"2012-10-31",0,"UNKNOWN",58
"2014-09-08",1,"OBSERVATION",1291
"2010-07-26",5,"LIVING_SPECIMEN",28
"2018-04-09",1,"FOSSIL_SPECIMEN",589
"2010-07-26",5,"OBSERVATION",6
"2017-12-22",7,"HUMAN_OBSERVATION",391
"2009-09-25",7,"HUMAN_OBSERVATION",26
"2017-04-12",3,"PRESERVED_SPECIMEN",647
"2012-07-13",1,"HUMAN_OBSERVATION",1768
"2008-04-01",3,"LIVING_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",504
"2017-10-12",1,"MATERIAL_SAMPLE",524
"2016-10-07",4,"LIVING_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",115374
"2012-01-18",0,"HUMAN_OBSERVATION",932
"2016-10-07",4,"OBSERVATION",6
"2008-12-17",3,"PRESERVED_SPECIMEN",637
"2013-09-10",4,"FOSSIL_SPECIMEN",2992
"2014-03-28",7,"PRESERVED_SPECIMEN",164
"2012-10-31",3,"HUMAN_OBSERVATION",218
"2016-12-27",5,"UNKNOWN",35
"2015-07-03",4,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",42
"2010-11-17",7,"OBSERVATION",12
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",6
"2009-09-25",4,"OBSERVATION",6
"2009-12-16",3,"LIVING_SPECIMEN",4
"2016-10-07",1,"LITERATURE",29
"2013-12-20",4,"PRESERVED_SPECIMEN",23
"2012-03-26",1,"PRESERVED_SPECIMEN",126960
"2013-07-09",3,"LIVING_SPECIMEN",12
"2015-10-01",5,"PRESERVED_SPECIMEN",2157
"2012-12-11",5,"PRESERVED_SPECIMEN",1412
"2008-06-27",1,"PRESERVED_SPECIMEN",54212
"2009-09-25",5,"UNKNOWN",47
"2007-12-19",5,"UNKNOWN",43
"2012-10-31",0,"OBSERVATION",40
"2017-07-24",1,"MACHINE_OBSERVATION",452
"2017-12-22",1,"LITERATURE",29
"2009-06-17",3,"HUMAN_OBSERVATION",218
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",42
"2014-03-28",0,"HUMAN_OBSERVATION",932
"2015-01-19",6,"UNKNOWN",15538
"2012-10-31",1,"UNKNOWN",13377
"2012-10-31",6,"LITERATURE",13
"2010-07-26",6,"LIVING_SPECIMEN",303
"2008-10-10",4,"FOSSIL_SPECIMEN",4
"2010-07-26",6,"OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",69
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",321
"2009-04-06",3,"PRESERVED_SPECIMEN",637
"2015-04-09",3,"HUMAN_OBSERVATION",218
"2010-04-01",1,"LITERATURE",5
"2013-02-20",3,"HUMAN_OBSERVATION",218
"2016-10-07",5,"LIVING_SPECIMEN",34
"2012-01-18",1,"HUMAN_OBSERVATION",1767
"2016-10-07",5,"OBSERVATION",6
