"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",0,"PRESERVED_SPECIMEN",40
"2015-01-19",4,"OBSERVATION",996
"2011-06-10",1,"PRESERVED_SPECIMEN",3230
"2016-04-05",3,"UNKNOWN",1278
"2019-04-06",4,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",47
"2018-09-28",0,"HUMAN_OBSERVATION",16
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"HUMAN_OBSERVATION",985
"2016-12-27",4,"LIVING_SPECIMEN",4
"2020-07-01",6,"UNKNOWN",113
"2016-12-27",4,"OBSERVATION",996
