"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",123
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4039
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",2571
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",564
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",261
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",67
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13894
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",7
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",2974
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",316
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",29
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",120
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",192
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",3075
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",35
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2674
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",5
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",261
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11529
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2662
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",47
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",579
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",293
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",3196
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",19
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2718
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",71
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2736
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",835
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",110
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",330
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",57
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",28
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5917
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3891
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",556
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",88
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",114
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",398
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",215
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",290
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",665
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",78
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",348
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",102
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",66
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",711
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2929
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",348
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",3116
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1158
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",711
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",38
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",104
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",243
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1391
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",243
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",52
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",75
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",738
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",46
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",84
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",143
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",610
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",2573
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10686
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",175
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6353
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",141
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",66
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",134
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",52
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",171
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",889
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",3
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",243
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3606
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",31
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",37
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3433
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",155
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",133
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",27
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",295
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",71
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",399
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1853
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",123
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4460
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2753
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",261
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85111
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",15
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",365
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",53
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4359
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",138
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",310
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3139
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2228
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1022
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",12
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",3226
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",315
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",289
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",3146
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",766
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13840
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",6
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",644
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",3817
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",53
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",201
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",5
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",4721
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",559
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",120
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",133
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",147
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",30
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",216
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",126
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12480
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",19
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",3838
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",142
"2013-09-10","LITERATURE","Infraspecies","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",177
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",76
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",36
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",143
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",365
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",645
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",186
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1106
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1219
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",66
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",154
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6965
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",98
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",491
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",352
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1645
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",66
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",175
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",53
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6535
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
