"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",794
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",368
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",386
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",96
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",75
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12803
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",274
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12271
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",4
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",24871
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",96
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",253
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",30
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",342
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",24837
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",634
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",4499
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",64
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",55914
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",58
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",39853
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",253
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearOnly",99
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",52
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",538
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",103
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",327
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",175
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11420
"2018-09-28","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1006
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",5996
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",6329
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",103
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",322
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",364
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",95
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",352
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",386
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",219
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",201
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14221
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1016
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",4531
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",488
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",3724
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",51
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",553
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",386
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1806
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",547
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",744
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",65
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",640
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2283
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",113
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",18448
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",686
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",116
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",64
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",364
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",67
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",53
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3561
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",635
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",63
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5475
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6405
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",746
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",728
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5037
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",700
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",67
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",98
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",231
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",37
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",196
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1248
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6123
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",175
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4179
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",3731
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",642
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",636
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",26
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",235
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4217
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",52
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",95
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",491
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",259
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",39
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",43
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",96
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28085
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",125
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",728
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-12-22","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",58
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1406
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1062
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",20301
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",96
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",543
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",380
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",42
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1561
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",600
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",380
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",53
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",122
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",166
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3185
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",758
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2968
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",52
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",692
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1410
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",714
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",813
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",369
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",382
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",265
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",2646
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",53
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",11
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",9732
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4605
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",166
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",74
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12368
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",144
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",809
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",171
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",329
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14238
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3236
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",341
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",4689
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",391
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",6
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",693
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1843
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",166
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",277
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",522
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",667
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7783
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",50455
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",374
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1252
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",186
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",78
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",30
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",65
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5209
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",132
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",338
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",67
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",135
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",387
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",234
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3292
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",700
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",47
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",102
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",290
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",554
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",187
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",9416
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",3732
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",312
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2012-07-13","UNKNOWN","Family","Georeferenced","YearOnly",12
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
