"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","LITERATURE","Species","Georeferenced","YearMonthDay",6
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",6923
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1470
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",49
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",469
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1119
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",22815
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1211
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1941
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",154
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",949
"2008-10-10","LITERATURE","Family","CountryOnly","YearOnly",11
"2008-12-17","OBSERVATION","Class","CountryOnly","Unknown",4
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",142
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",5106
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45838
"2011-02-21","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-12-11","LITERATURE","Unknown","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",121986
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9213
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1310
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1184
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",89758
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",152
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",13936
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",873
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18279
"2008-12-17","OBSERVATION","Family","CountryOnly","Unknown",52
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",238
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",150
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3665
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",542
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",581
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonth",86
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",769
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",185974
"2011-06-10","LITERATURE","Family","CountryOnly","YearOnly",24
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",249118
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",42250
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",81170
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29944
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",358
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",58978
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5215
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2104
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11406
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearOnly",528
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",431418
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2789
"2009-06-17","LITERATURE","Unknown","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",694
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7598
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6138
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20787
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonth",14
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",4019
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",18
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13070
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",155
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",258
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37397
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",70
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",175
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",88
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25836
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",222
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonth",13
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",21300
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",57315
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",23725
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",128
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",47988
"2010-07-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",181
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11555
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",806
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",68
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10797
"2012-10-31","OBSERVATION","Order","CountryOnly","YearMonthDay",11
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",568
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",6341
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2566
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",26159
"2016-01-04","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1340
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Class","CountryOnly","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",115
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",361
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2013-09-10","UNKNOWN","Order","CountryOnly","Unknown",6
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",7351
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",105
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",809
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28518
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2353
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",68
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1023
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",160692
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",39
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1726
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",36
"2009-04-06","OBSERVATION","Class","CountryOnly","YearMonthDay",61
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2463167
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",54662
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1456
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",620444
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",139
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41126
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",36
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2511
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",48562
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8289
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22110
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33299
"2015-07-03","OBSERVATION","Class","Georeferenced","YearOnly",41393
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",113
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",230453
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",4
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",68
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11263
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",151
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",304802
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",230426
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9167
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9515
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",2954
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",109
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1273
"2012-01-18","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",304
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3344
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7045
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",230
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",46053
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",55134
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1761
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",42
"2015-01-19","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",47
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20535
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",876
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",7653
"2015-10-01","UNKNOWN","Order","CountryOnly","Unknown",20
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",116
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",21657
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7125
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",11
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13868
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",3802
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",63746
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",31528
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",799271
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",52
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",300
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",70
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",273
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43791
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",124312
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14810
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","YearMonth",6
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",156
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20876
"2013-12-20","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",228
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26446
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2302
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2757
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",193
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1653
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1622237
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1841
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",529
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",155
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1652
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",97298
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",163366751
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",225
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",200
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",74
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",2841
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2010-04-01","OBSERVATION","Class","Georeferenced","YearOnly",41393
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",121
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2789
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonth",14
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",117
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearOnly",337
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",424
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",103
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",87591
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36392
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",199788
"2013-07-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14727
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",60039
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6558
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3343
"2015-07-03","OBSERVATION","Family","Georeferenced","YearOnly",52923
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",23961
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1836
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2072
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6143
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13249
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",13958
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",79
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearOnly",19663
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonth",388
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",64447
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",113960
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",45
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",170
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",389
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",230453
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2629
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1917
"2008-06-27","OBSERVATION","Order","Georeferenced","YearOnly",39012
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",56
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5542
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1569
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41637
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",563
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",765
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",178958
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",18
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",5739
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",6184
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30693
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24826
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1074
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",81
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",266
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",80213475
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",538
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",94095
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",131
"2015-01-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",102665
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",1397
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",951
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",195
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6966
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",5066
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3249
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10801
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4043
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",599
"2010-04-01","OBSERVATION","Family","Georeferenced","YearOnly",52923
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",72317
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",4113
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",906
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1491985
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",74
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",671
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",172
"2016-01-04","OBSERVATION","Class","Georeferenced","YearOnly",41393
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",113
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",94210
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonth",1
"2008-12-17","LITERATURE","Family","CountryOnly","Unknown",1
"2008-12-17","LITERATURE","Genus","CountryOnly","YearOnly",969
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",271450
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",491181
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2777
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",181
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2012-10-31","UNKNOWN","Order","CountryOnly","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16520
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",30
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",21611
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",776208
"2013-09-10","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2952
"2015-04-09","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2059
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",68
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20605
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49286
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",121
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",230422
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8503
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",57709
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",633
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2011-06-10","LITERATURE","Unknown","CountryOnly","Unknown",3
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",28665
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",319269
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",728
"2012-12-11","OBSERVATION","Class","Georeferenced","Unknown",77
"2013-02-20","OBSERVATION","Class","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",419
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",33
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29283
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",3589
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",5551
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",204
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",29
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1229
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",30
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",139
"2008-10-10","LITERATURE","Unknown","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1166
"2009-04-06","UNKNOWN","Class","CountryOnly","YearOnly",8
