"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-07-01",7,"PRESERVED_SPECIMEN",3
"2017-04-12",0,"LIVING_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",36
"2008-10-10",5,"PRESERVED_SPECIMEN",854
"2017-04-12",0,"OBSERVATION",260
"2010-04-01",3,"UNKNOWN",4
"2014-09-08",1,"UNKNOWN",9528
"2016-07-04",6,"LIVING_SPECIMEN",86
"2010-07-26",5,"UNKNOWN",457
"2014-03-28",4,"LIVING_SPECIMEN",2
"2016-07-04",6,"OBSERVATION",16
"2008-12-17",0,"OBSERVATION",252
"2014-03-28",4,"OBSERVATION",900
"2019-10-09",1,"PRESERVED_SPECIMEN",93799
"2020-01-01",5,"OBSERVATION",159
"2013-09-10",6,"PRESERVED_SPECIMEN",8766
"2019-07-01",3,"LIVING_SPECIMEN",16
"2011-09-05",0,"OBSERVATION",260
"2008-04-01",3,"UNKNOWN",4
"2016-10-07",4,"UNKNOWN",59
"2012-07-13",6,"OBSERVATION",34
"2011-09-05",1,"UNKNOWN",7970
"2014-03-28",1,"LITERATURE",7
"2012-01-18",5,"LIVING_SPECIMEN",62
"2018-09-28",6,"UNKNOWN",833
"2012-01-18",5,"OBSERVATION",159
"2017-04-12",4,"HUMAN_OBSERVATION",776
"2020-07-01",0,"HUMAN_OBSERVATION",7
"2010-11-17",7,"UNKNOWN",5
"2012-07-13",7,"UNKNOWN",3
"2017-12-22",4,"UNKNOWN",99
"2020-04-01",6,"MATERIAL_SAMPLE",20
"2016-01-04",0,"PRESERVED_SPECIMEN",4742
"2016-04-05",5,"PRESERVED_SPECIMEN",2374
"2019-01-01",4,"MATERIAL_SAMPLE",75
"2009-12-16",3,"UNKNOWN",4
"2011-09-05",4,"HUMAN_OBSERVATION",865
"2013-07-09",3,"UNKNOWN",4
"2019-07-01",7,"HUMAN_OBSERVATION",6
"2019-04-06",3,"UNKNOWN",4
"2018-04-09",4,"PRESERVED_SPECIMEN",287
"2008-10-10",6,"PRESERVED_SPECIMEN",3046
"2017-04-12",1,"OBSERVATION",326
"2010-04-01",4,"UNKNOWN",977
"2016-12-27",4,"FOSSIL_SPECIMEN",5
"2017-10-12",3,"PRESERVED_SPECIMEN",18
"2010-07-26",6,"UNKNOWN",2870
"2014-03-28",5,"LIVING_SPECIMEN",63
"2008-12-17",1,"OBSERVATION",358
"2014-03-28",5,"OBSERVATION",159
"2020-01-01",6,"OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",5
"2019-07-01",4,"LIVING_SPECIMEN",2
"2011-09-05",1,"OBSERVATION",388
"2008-04-01",4,"UNKNOWN",892
"2015-07-03",4,"OBSERVATION",900
"2016-10-07",5,"UNKNOWN",454
"2009-06-17",0,"UNKNOWN",18
"2012-01-18",6,"LIVING_SPECIMEN",2
"2018-09-28",7,"UNKNOWN",1
"2012-01-18",6,"OBSERVATION",32
"2015-10-01",3,"LIVING_SPECIMEN",8
"2020-07-01",1,"HUMAN_OBSERVATION",42638
"2012-12-11",3,"LIVING_SPECIMEN",8
"2019-07-01",1,"LITERATURE",3
"2020-04-01",6,"FOSSIL_SPECIMEN",49
"2017-12-22",5,"UNKNOWN",454
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2016-01-04",1,"PRESERVED_SPECIMEN",84849
"2019-01-01",4,"FOSSIL_SPECIMEN",5
"2011-06-10",0,"OBSERVATION",260
"2016-04-05",6,"PRESERVED_SPECIMEN",33320
"2009-12-16",4,"UNKNOWN",526
"2020-04-01",0,"PRESERVED_SPECIMEN",592
"2015-04-09",0,"UNKNOWN",398
"2019-01-01",5,"UNKNOWN",450
"2013-07-09",4,"UNKNOWN",974
"2019-07-01",8,"HUMAN_OBSERVATION",1
"2010-04-01",4,"OBSERVATION",1078
"2016-01-04",0,"MACHINE_OBSERVATION",14
"2018-04-09",5,"PRESERVED_SPECIMEN",3466
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",457
"2014-09-08",3,"UNKNOWN",11
"2011-02-21",0,"LIVING_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",238
"2010-07-26",7,"UNKNOWN",3
"2014-03-28",6,"LIVING_SPECIMEN",86
"2016-12-27",6,"MATERIAL_SAMPLE",12
"2014-03-28",6,"OBSERVATION",34
"2019-10-09",3,"PRESERVED_SPECIMEN",34
"2011-06-10",4,"HUMAN_OBSERVATION",865
"2019-07-01",5,"LIVING_SPECIMEN",70
"2019-07-01",5,"OBSERVATION",159
"2008-04-01",5,"UNKNOWN",447
"2015-07-03",5,"OBSERVATION",159
"2016-07-04",0,"MATERIAL_SAMPLE",2
"2016-10-07",6,"UNKNOWN",840
"2009-06-17",1,"UNKNOWN",8262
"2013-12-20",3,"LIVING_SPECIMEN",8
"2011-09-05",3,"UNKNOWN",4
"2009-12-16",4,"OBSERVATION",1078
"2012-03-26",0,"OBSERVATION",260
"2015-10-01",4,"LIVING_SPECIMEN",2
"2012-12-11",4,"LIVING_SPECIMEN",2
"2020-04-01",7,"FOSSIL_SPECIMEN",10
"2017-12-22",6,"UNKNOWN",24093
"2013-07-09",4,"OBSERVATION",900
"2011-06-10",1,"OBSERVATION",388
"2016-04-05",7,"PRESERVED_SPECIMEN",5
"2019-01-01",6,"MATERIAL_SAMPLE",12
"2009-12-16",5,"UNKNOWN",457
"2018-07-11",4,"FOSSIL_SPECIMEN",5
"2020-04-01",1,"PRESERVED_SPECIMEN",99166
"2015-04-09",1,"UNKNOWN",9895
"2019-01-01",6,"UNKNOWN",833
"2013-02-20",1,"UNKNOWN",1432
"2018-09-28",0,"MACHINE_OBSERVATION",14
"2013-07-09",5,"UNKNOWN",455
"2015-01-19",0,"PRESERVED_SPECIMEN",4189
"2010-04-01",5,"OBSERVATION",159
"2012-12-11",1,"LITERATURE",7
"2016-01-04",1,"MACHINE_OBSERVATION",379
"2019-04-06",5,"UNKNOWN",450
"2017-04-12",3,"LIVING_SPECIMEN",14
"2018-04-09",6,"PRESERVED_SPECIMEN",36894
"2020-04-01",0,"MACHINE_OBSERVATION",14
"2010-04-01",6,"UNKNOWN",2870
"2012-03-26",4,"HUMAN_OBSERVATION",865
"2014-09-08",4,"UNKNOWN",131
"2017-10-12",5,"PRESERVED_SPECIMEN",3426
"2008-12-17",3,"LIVING_SPECIMEN",8
"2019-10-09",4,"PRESERVED_SPECIMEN",319
"2016-12-27",0,"PRESERVED_SPECIMEN",387
"2019-07-01",6,"LIVING_SPECIMEN",470
"2019-07-01",6,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",2738
"2016-07-04",0,"FOSSIL_SPECIMEN",26
"2016-07-04",1,"MATERIAL_SAMPLE",5
"2016-10-07",0,"PRESERVED_SPECIMEN",4924
"2016-10-07",7,"UNKNOWN",1
"2020-01-01",0,"MATERIAL_SAMPLE",5
"2013-12-20",4,"LIVING_SPECIMEN",2
"2016-07-04",1,"UNKNOWN",885
"2011-09-05",4,"UNKNOWN",1063
"2009-12-16",5,"OBSERVATION",159
"2012-03-26",1,"OBSERVATION",388
"2018-09-28",0,"MATERIAL_SAMPLE",2
"2015-10-01",5,"LIVING_SPECIMEN",63
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2012-12-11",5,"LIVING_SPECIMEN",63
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",159
"2016-01-04",3,"PRESERVED_SPECIMEN",25
"2019-01-01",6,"FOSSIL_SPECIMEN",17
"2009-09-25",0,"PRESERVED_SPECIMEN",34
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2007-12-19",0,"PRESERVED_SPECIMEN",19
"2009-12-16",6,"UNKNOWN",2870
"2018-07-11",6,"MATERIAL_SAMPLE",12
"2019-01-01",0,"PRESERVED_SPECIMEN",404
"2019-01-01",7,"UNKNOWN",1
"2018-09-28",1,"MACHINE_OBSERVATION",629
"2012-01-18",0,"UNKNOWN",6
"2013-05-21",0,"PRESERVED_SPECIMEN",45
"2013-07-09",6,"UNKNOWN",213
"2015-01-19",1,"PRESERVED_SPECIMEN",58334
"2010-04-01",6,"OBSERVATION",2
"2019-04-06",6,"UNKNOWN",827
"2017-04-12",4,"LIVING_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",5
"2020-07-01",0,"LIVING_SPECIMEN",3
"2017-04-12",4,"OBSERVATION",900
"2020-04-01",1,"MACHINE_OBSERVATION",653
"2020-07-01",0,"OBSERVATION",2
"2009-04-06",3,"LIVING_SPECIMEN",8
"2010-04-01",7,"UNKNOWN",3
"2014-09-08",5,"UNKNOWN",458
"2017-10-12",6,"PRESERVED_SPECIMEN",13147
"2008-12-17",4,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",1087
"2019-10-09",5,"PRESERVED_SPECIMEN",2491
"2016-12-27",1,"PRESERVED_SPECIMEN",81830
"2011-09-05",4,"OBSERVATION",1078
"2016-04-05",1,"HUMAN_OBSERVATION",4156
"2017-04-12",1,"LITERATURE",3
"2008-04-01",7,"UNKNOWN",1
"2016-07-04",1,"FOSSIL_SPECIMEN",5
"2020-01-01",0,"FOSSIL_SPECIMEN",26
"2016-10-07",1,"PRESERVED_SPECIMEN",79713
"2020-01-01",1,"MATERIAL_SAMPLE",2712
"2009-06-17",3,"UNKNOWN",4
"2013-12-20",5,"LIVING_SPECIMEN",63
"2008-12-17",1,"LITERATURE",7
"2011-09-05",5,"UNKNOWN",456
"2018-09-28",0,"FOSSIL_SPECIMEN",26
"2020-01-01",1,"UNKNOWN",52
"2009-12-16",6,"OBSERVATION",2
"2018-09-28",1,"MATERIAL_SAMPLE",8
"2015-10-01",6,"LIVING_SPECIMEN",86
"2012-12-11",6,"LIVING_SPECIMEN",87
"2018-04-09",0,"HUMAN_OBSERVATION",4
"2013-07-09",6,"OBSERVATION",34
"2016-01-04",4,"PRESERVED_SPECIMEN",258
"2009-09-25",1,"PRESERVED_SPECIMEN",41457
"2016-10-07",0,"MACHINE_OBSERVATION",14
"2007-12-19",1,"PRESERVED_SPECIMEN",20369
"2009-12-16",7,"UNKNOWN",3
"2018-07-11",6,"FOSSIL_SPECIMEN",17
"2020-04-01",3,"PRESERVED_SPECIMEN",34
"2015-04-09",3,"UNKNOWN",105
"2019-01-01",1,"PRESERVED_SPECIMEN",91408
"2013-02-20",3,"UNKNOWN",4
"2012-01-18",1,"UNKNOWN",4816
"2013-05-21",1,"PRESERVED_SPECIMEN",62370
"2013-07-09",7,"UNKNOWN",3
"2018-07-11",0,"PRESERVED_SPECIMEN",398
"2017-12-22",0,"MACHINE_OBSERVATION",14
"2019-04-06",7,"UNKNOWN",1
"2017-04-12",5,"LIVING_SPECIMEN",69
"2017-04-12",5,"OBSERVATION",159
"2009-04-06",4,"LIVING_SPECIMEN",2
"2019-01-01",0,"MACHINE_OBSERVATION",14
"2014-09-08",6,"UNKNOWN",1255
"2011-02-21",3,"LIVING_SPECIMEN",8
"2017-10-12",7,"PRESERVED_SPECIMEN",5
"2008-12-17",5,"LIVING_SPECIMEN",59
"2008-12-17",5,"OBSERVATION",159
"2019-10-09",6,"PRESERVED_SPECIMEN",35207
"2015-10-01",1,"HUMAN_OBSERVATION",2755
"2011-09-05",5,"OBSERVATION",159
"2013-09-10",0,"LIVING_SPECIMEN",2
"2020-01-01",1,"FOSSIL_SPECIMEN",14
"2009-04-06",1,"LITERATURE",7
"2016-10-07",0,"MATERIAL_SAMPLE",2
"2009-06-17",4,"UNKNOWN",526
"2013-12-20",6,"LIVING_SPECIMEN",86
"2016-07-04",3,"UNKNOWN",98
"2011-09-05",6,"UNKNOWN",763
"2012-03-26",3,"LIVING_SPECIMEN",8
"2014-03-28",1,"UNKNOWN",1019
"2018-09-28",1,"FOSSIL_SPECIMEN",6
"2020-07-01",5,"HUMAN_OBSERVATION",8
"2018-04-09",1,"HUMAN_OBSERVATION",9407
"2008-06-27",3,"LIVING_SPECIMEN",8
"2015-07-03",0,"UNKNOWN",398
"2017-12-22",0,"MATERIAL_SAMPLE",2
"2016-01-04",5,"PRESERVED_SPECIMEN",2374
"2011-06-10",4,"OBSERVATION",1078
"2016-10-07",1,"MACHINE_OBSERVATION",405
"2020-04-01",4,"PRESERVED_SPECIMEN",318
"2017-10-12",0,"HUMAN_OBSERVATION",4
"2015-04-09",4,"UNKNOWN",190
"2013-02-20",4,"UNKNOWN",974
"2015-01-19",3,"PRESERVED_SPECIMEN",9
"2018-07-11",1,"PRESERVED_SPECIMEN",87945
"2017-12-22",1,"MACHINE_OBSERVATION",414
"2017-04-12",6,"LIVING_SPECIMEN",85
"2017-04-12",6,"OBSERVATION",18
"2008-10-10",0,"OBSERVATION",252
"2009-04-06",5,"LIVING_SPECIMEN",62
"2019-01-01",1,"MACHINE_OBSERVATION",629
"2014-09-08",0,"PRESERVED_SPECIMEN",82
"2014-09-08",7,"UNKNOWN",3
"2011-02-21",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",1821
"2008-12-17",6,"LIVING_SPECIMEN",2
"2019-10-09",7,"PRESERVED_SPECIMEN",3
"2016-12-27",3,"PRESERVED_SPECIMEN",22
"2011-09-05",6,"OBSERVATION",32
"2016-10-07",1,"MATERIAL_SAMPLE",5
"2016-10-07",3,"PRESERVED_SPECIMEN",25
"2020-01-01",3,"MATERIAL_SAMPLE",105
"2009-06-17",5,"UNKNOWN",457
"2011-02-21",1,"LITERATURE",7
"2016-07-04",4,"UNKNOWN",59
"2011-09-05",7,"UNKNOWN",5
"2012-03-26",4,"LIVING_SPECIMEN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2020-01-01",3,"UNKNOWN",4
"2012-03-26",4,"OBSERVATION",1078
"2020-07-01",6,"HUMAN_OBSERVATION",430
"2017-12-22",0,"FOSSIL_SPECIMEN",26
"2019-07-01",1,"UNKNOWN",1815
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"HUMAN_OBSERVATION",178
"2015-07-03",1,"UNKNOWN",9993
"2017-12-22",1,"MATERIAL_SAMPLE",723
"2016-01-04",6,"PRESERVED_SPECIMEN",33226
"2009-09-25",3,"PRESERVED_SPECIMEN",12
"2011-06-10",5,"OBSERVATION",159
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2016-04-05",0,"LIVING_SPECIMEN",2
"2020-04-01",5,"PRESERVED_SPECIMEN",2494
"2016-04-05",0,"OBSERVATION",260
"2017-10-12",1,"HUMAN_OBSERVATION",7531
"2015-04-09",5,"UNKNOWN",458
"2019-01-01",3,"PRESERVED_SPECIMEN",34
"2012-03-26",1,"LITERATURE",7
"2013-02-20",5,"UNKNOWN",455
"2019-10-09",0,"HUMAN_OBSERVATION",12
"2012-01-18",3,"UNKNOWN",4
"2013-05-21",3,"PRESERVED_SPECIMEN",11
"2015-01-19",4,"PRESERVED_SPECIMEN",67
"2019-04-06",0,"MATERIAL_SAMPLE",2
"2020-07-01",3,"LIVING_SPECIMEN",16
"2017-07-24",0,"HUMAN_OBSERVATION",4
"2008-10-10",1,"OBSERVATION",357
"2009-04-06",6,"LIVING_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",59255
"2011-02-21",5,"LIVING_SPECIMEN",62
"2016-12-27",4,"PRESERVED_SPECIMEN",258
"2016-04-05",4,"HUMAN_OBSERVATION",776
"2016-07-04",4,"FOSSIL_SPECIMEN",5
"2014-09-08",0,"MACHINE_OBSERVATION",14
"2016-10-07",4,"PRESERVED_SPECIMEN",258
"2020-01-01",4,"MATERIAL_SAMPLE",79
"2009-06-17",6,"UNKNOWN",2870
"2016-07-04",5,"UNKNOWN",454
"2012-03-26",5,"LIVING_SPECIMEN",62
"2014-03-28",3,"UNKNOWN",4
"2015-07-03",1,"FOSSIL_SPECIMEN",4
"2012-03-26",5,"OBSERVATION",159
"2017-12-22",1,"FOSSIL_SPECIMEN",6
"2008-06-27",5,"LIVING_SPECIMEN",59
"2016-01-04",7,"PRESERVED_SPECIMEN",5
"2009-09-25",4,"PRESERVED_SPECIMEN",87
"2011-06-10",6,"OBSERVATION",32
"2015-10-01",0,"OBSERVATION",260
"2007-12-19",4,"PRESERVED_SPECIMEN",40
"2012-12-11",0,"OBSERVATION",260
"2020-04-01",6,"PRESERVED_SPECIMEN",36232
"2016-04-05",1,"OBSERVATION",326
"2015-04-09",6,"UNKNOWN",1286
"2019-01-01",4,"PRESERVED_SPECIMEN",309
"2013-02-20",6,"UNKNOWN",213
"2019-10-09",1,"HUMAN_OBSERVATION",34864
"2012-01-18",4,"UNKNOWN",1063
"2013-05-21",4,"PRESERVED_SPECIMEN",89
"2015-01-19",5,"PRESERVED_SPECIMEN",1331
"2018-07-11",3,"PRESERVED_SPECIMEN",36
"2012-10-31",0,"PRESERVED_SPECIMEN",43
"2019-04-06",0,"FOSSIL_SPECIMEN",26
"2019-04-06",1,"MATERIAL_SAMPLE",952
"2020-07-01",4,"LIVING_SPECIMEN",2
"2018-04-09",0,"LIVING_SPECIMEN",3
"2017-07-24",1,"HUMAN_OBSERVATION",7559
"2018-04-09",0,"OBSERVATION",2
"2011-02-21",6,"LIVING_SPECIMEN",51
"2015-10-01",4,"HUMAN_OBSERVATION",776
"2012-12-11",4,"HUMAN_OBSERVATION",687
"2016-12-27",5,"PRESERVED_SPECIMEN",2375
"2013-09-10",3,"LIVING_SPECIMEN",8
"2017-04-12",0,"UNKNOWN",2
"2020-07-01",1,"LITERATURE",3
"2016-07-04",6,"MATERIAL_SAMPLE",12
"2020-01-01",4,"FOSSIL_SPECIMEN",1043
"2014-09-08",1,"MACHINE_OBSERVATION",130
"2016-10-07",5,"PRESERVED_SPECIMEN",2375
"2020-01-01",5,"MATERIAL_SAMPLE",2
"2009-06-17",0,"PRESERVED_SPECIMEN",31
"2009-06-17",7,"UNKNOWN",3
"2016-07-04",6,"UNKNOWN",218
"2008-12-17",0,"UNKNOWN",23
"2012-03-26",6,"LIVING_SPECIMEN",2
"2018-09-28",4,"FOSSIL_SPECIMEN",5
"2020-01-01",5,"UNKNOWN",450
"2012-03-26",6,"OBSERVATION",32
"2020-07-01",8,"HUMAN_OBSERVATION",1
"2013-12-20",0,"OBSERVATION",260
"2018-04-09",4,"HUMAN_OBSERVATION",776
"2019-07-01",3,"UNKNOWN",4
"2008-06-27",6,"LIVING_SPECIMEN",2
"2015-07-03",3,"UNKNOWN",105
"2009-09-25",5,"PRESERVED_SPECIMEN",1048
"2015-10-01",1,"OBSERVATION",326
"2007-12-19",5,"PRESERVED_SPECIMEN",845
"2012-12-11",1,"OBSERVATION",973
"2020-04-01",7,"PRESERVED_SPECIMEN",3
"2015-04-09",7,"UNKNOWN",3
"2019-01-01",5,"PRESERVED_SPECIMEN",2431
"2013-02-20",0,"PRESERVED_SPECIMEN",49
"2013-02-20",7,"UNKNOWN",3
"2012-01-18",5,"UNKNOWN",652
"2013-05-21",5,"PRESERVED_SPECIMEN",1320
"2015-01-19",6,"PRESERVED_SPECIMEN",8784
"2018-07-11",4,"PRESERVED_SPECIMEN",287
"2012-10-31",1,"PRESERVED_SPECIMEN",55601
"2019-04-06",1,"FOSSIL_SPECIMEN",6
"2020-07-01",5,"LIVING_SPECIMEN",70
"2020-07-01",5,"OBSERVATION",159
"2008-10-10",3,"LIVING_SPECIMEN",8
"2018-04-09",1,"OBSERVATION",2
"2014-09-08",3,"PRESERVED_SPECIMEN",5
