"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",8
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",487
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",239
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",13
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",249
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",75
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",81
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",66
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",6
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",470
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",282
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",583
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",230
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",64
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7094
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",3
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",10
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",110
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",231
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2016-12-27","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",2
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",13
"2016-12-27","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",231
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",397
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",20
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",185
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",240
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1292
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6926
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",114
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",174
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",232
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",70
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",390
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1102
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9236
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",161
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1645
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",24
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",382
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",404
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",321
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1365
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4327
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",120
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8246
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6698
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",373
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",495
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",482
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",493
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",652
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",235
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4156
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",107
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5150
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1436
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1161
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3007
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25822
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28958
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",105
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",179
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",42
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",145
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1533
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",203
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",73
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",6
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",13
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",249
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",24
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",81
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",81
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",471
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",307
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",46
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",497
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",147
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",68
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",22
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",8
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",239
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",583
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",230
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",64
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7182
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",278
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",231
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",10
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",110
"2017-04-12","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",2
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",13
"2017-04-12","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",231
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",397
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",20
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",185
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",242
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1679
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",24
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",384
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",422
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",311
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1319
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",120
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7385
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6733
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",342
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",665
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",311
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",498
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4317
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",652
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",233
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3678
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",107
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2861
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1444
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1217
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3018
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26848
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13445
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",151
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",64
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",42
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",145
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1787
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",206
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1281
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6980
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",104
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",177
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",231
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",67
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",406
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1133
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5196
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",163
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",82
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",476
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",481
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",2318
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",217
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",720
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",15424
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",68
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",22
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",76
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",7
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",13
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",239
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4209
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",167
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",6
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",16
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",919
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",24
