"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",10
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",902
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",65
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",120
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",335
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",673
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",459
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1872
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",366
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6975
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",94
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",993
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",72
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21429
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",45
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",12925
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",69
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",67
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",766
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",182
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",78
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",4
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",285
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",251
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",10
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",40
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",294
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",761
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",8
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",84
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",24
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",29
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",255
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",120
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",69
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1064
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",26
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",11
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2934
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",3097
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2222
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",94
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",599480
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2020-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",172
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",57
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7209
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",22
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",40
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",61
"2012-03-26","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",619
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",244
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",138
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",676
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",68
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",262
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",84
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",805
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",484
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",297
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6449
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",685
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",845
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",589
"2020-10-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5981
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12675
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14751
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2933
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2247
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2018-09-28","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",35
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",503
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",25
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1893
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",83
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",321
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16521
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",122
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",8
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",29
"2020-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",54
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2760
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",64
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",145
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",226
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",53260
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4061
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",73
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24036
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",484
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7348
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",437
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",40
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",36
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",270
"2013-07-09","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1672
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",130
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1019
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1718
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",642
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",33
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",54
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1677
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",117
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7022
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",46
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",565
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",245
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30682
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",541
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",138
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",74
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2018-04-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8922
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1678
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8188
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3611
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",93
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",588
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",40
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",563
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",39
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",6
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",67
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",50
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",78
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",84
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9701
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",197
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",520
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",67
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11098
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",40
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1061
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",17
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",753
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",71
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",539
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",288
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",50
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",115
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",139
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",13
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",297
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",776308
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7453
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",34
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",235
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",13
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",666
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",192
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",17
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",41
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",40
"2019-04-06","UNKNOWN","Class","Georeferenced","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",6
"2013-07-09","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",636
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",238
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",103
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",330
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10335
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",354
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",88
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",4
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",40
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",665
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1369
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",902
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",107
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",110
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",271
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",238
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16624
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",240
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",138
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonth",8
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",173
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36256
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3890
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1220
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2451
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",17
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
