"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",111
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",871
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",527
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",227
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",226
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",220
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",200
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",384
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",177
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",349
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",382
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",146
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",172
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",141
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",159
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",459
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1040
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",241
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",38
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",28
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",751
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1040
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",84
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",89
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",320
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",111
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",75
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",178
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",165
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",172
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",23
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",368
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",324
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",367
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",75
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",263
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",89
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",88
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",213
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",184
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",202
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",869
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",189
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",752
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",11
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",111
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",167
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",162
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",384
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",377
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",48
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",27
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",38
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",380
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1040
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",382
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",380
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",384
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1040
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",172
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",89
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",138
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",434
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",417
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",167
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",624
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",17
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",197
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",136
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",353
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",102
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",199
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",79
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",197
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",380
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",188
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",55
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",27
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",203
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",9
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",91
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",138
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1036
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",203
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",623
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",146
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",197
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",432
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",374
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1242
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",17
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",12
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",8
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",109
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",23
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",63
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1118
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",876
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",8
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",909
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",321
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",146
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",246
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1216
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",75
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
