"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",1,"HUMAN_OBSERVATION",6244
"2011-02-21",1,"FOSSIL_SPECIMEN",3441
"2013-09-10",7,"OBSERVATION",4
"2017-10-12",4,"UNKNOWN",10
"2011-09-05",6,"PRESERVED_SPECIMEN",390092
"2014-03-28",1,"PRESERVED_SPECIMEN",386299
"2018-09-28",0,"LIVING_SPECIMEN",30
"2009-09-25",7,"LIVING_SPECIMEN",5
"2007-12-19",7,"LIVING_SPECIMEN",5
"2010-11-17",1,"OBSERVATION",127070
"2013-12-20",4,"FOSSIL_SPECIMEN",38
"2012-03-26",1,"FOSSIL_SPECIMEN",3579
"2017-07-24",3,"UNKNOWN",6021
"2013-05-21",7,"LIVING_SPECIMEN",5
"2013-12-20",5,"UNKNOWN",121
"2014-03-28",0,"MACHINE_OBSERVATION",176
"2015-01-19",8,"LIVING_SPECIMEN",6
"2015-04-09",4,"PRESERVED_SPECIMEN",230
"2018-07-11",6,"LIVING_SPECIMEN",9193
"2008-06-27",1,"FOSSIL_SPECIMEN",2476
"2013-05-21",7,"OBSERVATION",4
"2018-07-11",6,"OBSERVATION",14
"2012-10-31",3,"LIVING_SPECIMEN",94
"2011-06-10",5,"PRESERVED_SPECIMEN",3911
"2015-10-01",6,"UNKNOWN",27287
"2012-12-11",6,"UNKNOWN",27529
"2016-01-04",2,"UNKNOWN",866
"2014-09-08",5,"LIVING_SPECIMEN",81
"2015-01-19",0,"UNKNOWN",5586
"2018-09-28",4,"HUMAN_OBSERVATION",96549
"2017-04-12",4,"FOSSIL_SPECIMEN",617
"2010-11-17",5,"HUMAN_OBSERVATION",1
"2016-12-27",8,"LIVING_SPECIMEN",6
"2010-07-26",0,"OBSERVATION",267
"2018-04-09",6,"UNKNOWN",84215
"2008-10-10",8,"UNKNOWN",6
"2008-12-17",4,"FOSSIL_SPECIMEN",11
"2009-06-17",3,"LIVING_SPECIMEN",81
"2017-10-12",5,"UNKNOWN",140
"2011-09-05",7,"PRESERVED_SPECIMEN",301
"2017-04-12",6,"MACHINE_OBSERVATION",20
"2016-12-27",0,"UNKNOWN",975
"2018-09-28",1,"OBSERVATION",6
"2013-09-10",0,"UNKNOWN",962
"2017-07-24",4,"UNKNOWN",43
"2014-09-08",0,"HUMAN_OBSERVATION",3011
"2013-02-20",3,"LIVING_SPECIMEN",94
"2015-10-01",6,"FOSSIL_SPECIMEN",498
"2010-07-26",4,"HUMAN_OBSERVATION",8792
"2012-12-11",6,"FOSSIL_SPECIMEN",525
"2013-05-21",8,"LIVING_SPECIMEN",6
"2013-12-20",6,"UNKNOWN",26088
"2014-03-28",1,"MACHINE_OBSERVATION",12259
"2015-04-09",5,"PRESERVED_SPECIMEN",5268
"2018-07-11",7,"LIVING_SPECIMEN",15
"2018-07-11",7,"OBSERVATION",4
"2012-10-31",4,"LIVING_SPECIMEN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",390007
"2015-10-01",0,"PRESERVED_SPECIMEN",21246
"2012-12-11",0,"PRESERVED_SPECIMEN",16877
"2012-12-11",7,"UNKNOWN",6
"2016-01-04",3,"UNKNOWN",6021
"2008-06-27",3,"UNKNOWN",14
"2009-09-25",0,"UNKNOWN",651
"2007-12-19",0,"UNKNOWN",531
"2014-09-08",6,"LIVING_SPECIMEN",2415
"2013-05-21",0,"UNKNOWN",962
"2015-01-19",1,"UNKNOWN",48165
"2018-09-28",5,"HUMAN_OBSERVATION",24
"2012-10-31",1,"LITERATURE",17
"2010-11-17",6,"HUMAN_OBSERVATION",151540
"2017-04-12",6,"MATERIAL_SAMPLE",1
"2010-07-26",1,"OBSERVATION",34971
"2016-04-05",0,"MACHINE_OBSERVATION",207
"2009-04-06",4,"FOSSIL_SPECIMEN",32
"2009-06-17",4,"LIVING_SPECIMEN",3
"2017-10-12",6,"UNKNOWN",110540
"2016-10-07",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"OBSERVATION",256
"2013-09-10",0,"FOSSIL_SPECIMEN",44
"2014-03-28",3,"PRESERVED_SPECIMEN",218
"2013-09-10",1,"MATERIAL_SAMPLE",16
"2016-12-27",1,"UNKNOWN",22880
"2015-07-03",0,"LIVING_SPECIMEN",2
"2017-07-24",4,"FOSSIL_SPECIMEN",617
"2010-11-17",3,"LIVING_SPECIMEN",81
"2013-09-10",1,"UNKNOWN",23041
"2012-07-13",3,"LIVING_SPECIMEN",93
"2013-12-20",6,"FOSSIL_SPECIMEN",488
"2017-12-22",0,"LIVING_SPECIMEN",29
"2009-06-17",1,"LITERATURE",17
"2017-07-24",5,"UNKNOWN",128
"2017-12-22",0,"OBSERVATION",256
"2014-09-08",1,"HUMAN_OBSERVATION",551658
"2009-09-25",0,"OBSERVATION",267
"2013-02-20",4,"LIVING_SPECIMEN",3
"2010-07-26",5,"HUMAN_OBSERVATION",1
"2013-12-20",0,"PRESERVED_SPECIMEN",15339
"2013-12-20",7,"UNKNOWN",4
"2015-04-09",6,"PRESERVED_SPECIMEN",453353
"2018-07-11",8,"LIVING_SPECIMEN",7
"2012-10-31",5,"LIVING_SPECIMEN",81
"2011-06-10",7,"PRESERVED_SPECIMEN",301
"2015-10-01",1,"PRESERVED_SPECIMEN",400782
"2012-12-11",1,"PRESERVED_SPECIMEN",314616
"2016-01-04",4,"UNKNOWN",3
"2008-06-27",4,"UNKNOWN",156
"2009-09-25",1,"UNKNOWN",60553
"2007-12-19",1,"UNKNOWN",22244
"2016-10-07",4,"HUMAN_OBSERVATION",56544
"2014-09-08",7,"LIVING_SPECIMEN",5
"2013-02-20",1,"LITERATURE",17
"2013-05-21",1,"UNKNOWN",72899
"2015-01-19",2,"UNKNOWN",866
"2018-07-11",0,"UNKNOWN",565
"2018-09-28",6,"HUMAN_OBSERVATION",332288
"2015-10-01",0,"MACHINE_OBSERVATION",176
"2017-04-12",6,"FOSSIL_SPECIMEN",509
"2008-10-10",0,"FOSSIL_SPECIMEN",48
"2016-04-05",1,"MACHINE_OBSERVATION",14349
"2017-12-22",4,"HUMAN_OBSERVATION",56718
"2009-09-25",4,"HUMAN_OBSERVATION",8743
"2017-04-12",0,"PRESERVED_SPECIMEN",2238
"2011-02-21",4,"FOSSIL_SPECIMEN",32
"2008-12-17",6,"FOSSIL_SPECIMEN",111
"2009-06-17",5,"LIVING_SPECIMEN",81
"2008-04-01",0,"OBSERVATION",228
"2017-10-12",7,"UNKNOWN",1
"2016-10-07",1,"OBSERVATION",7296
"2008-12-17",0,"PRESERVED_SPECIMEN",23808
"2013-09-10",1,"FOSSIL_SPECIMEN",3582
"2014-03-28",4,"PRESERVED_SPECIMEN",517
"2012-10-31",0,"HUMAN_OBSERVATION",3011
"2016-12-27",2,"UNKNOWN",866
"2018-09-28",3,"LIVING_SPECIMEN",104
"2010-11-17",4,"LIVING_SPECIMEN",3
"2013-09-10",2,"UNKNOWN",1730
"2010-11-17",4,"OBSERVATION",257
"2012-07-13",4,"LIVING_SPECIMEN",3
"2012-03-26",4,"FOSSIL_SPECIMEN",36
"2017-07-24",6,"UNKNOWN",84131
"2017-12-22",1,"OBSERVATION",6994
"2009-09-25",1,"OBSERVATION",33808
"2013-02-20",5,"LIVING_SPECIMEN",81
"2010-07-26",6,"HUMAN_OBSERVATION",151540
"2013-12-20",1,"PRESERVED_SPECIMEN",395665
"2015-04-09",7,"PRESERVED_SPECIMEN",310
"2008-06-27",4,"FOSSIL_SPECIMEN",11
"2012-10-31",6,"LIVING_SPECIMEN",4423
"2013-07-09",0,"LIVING_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",117
"2016-04-05",0,"FOSSIL_SPECIMEN",317
"2008-06-27",5,"UNKNOWN",410
"2010-11-17",1,"LITERATURE",17
"2016-04-05",1,"MATERIAL_SAMPLE",369
"2012-07-13",1,"LITERATURE",17
"2016-10-07",5,"HUMAN_OBSERVATION",4
"2009-06-17",0,"HUMAN_OBSERVATION",1366
"2014-09-08",8,"LIVING_SPECIMEN",6
"2013-12-20",0,"MACHINE_OBSERVATION",176
"2013-05-21",2,"UNKNOWN",1730
"2015-01-19",3,"UNKNOWN",6231
"2018-07-11",1,"UNKNOWN",17196
"2018-09-28",7,"HUMAN_OBSERVATION",536
"2015-10-01",1,"MACHINE_OBSERVATION",12260
"2010-07-26",3,"LIVING_SPECIMEN",81
"2008-10-10",1,"FOSSIL_SPECIMEN",2729
"2017-12-22",5,"HUMAN_OBSERVATION",12
"2009-04-06",6,"FOSSIL_SPECIMEN",111
"2009-09-25",5,"HUMAN_OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",448693
"2009-06-17",6,"LIVING_SPECIMEN",4159
"2008-04-01",1,"OBSERVATION",1099
"2009-04-06",0,"PRESERVED_SPECIMEN",17394
"2015-04-09",0,"HUMAN_OBSERVATION",3011
"2013-02-20",0,"HUMAN_OBSERVATION",3011
"2008-12-17",1,"PRESERVED_SPECIMEN",166202
"2014-03-28",5,"PRESERVED_SPECIMEN",5001
"2012-10-31",1,"HUMAN_OBSERVATION",7982
"2016-12-27",3,"UNKNOWN",6021
"2017-07-24",6,"FOSSIL_SPECIMEN",691
"2018-09-28",4,"LIVING_SPECIMEN",8
"2018-09-28",4,"OBSERVATION",257
"2010-11-17",5,"LIVING_SPECIMEN",81
"2013-09-10",3,"UNKNOWN",10556
"2010-11-17",5,"OBSERVATION",19
"2012-07-13",5,"LIVING_SPECIMEN",81
"2017-07-24",0,"PRESERVED_SPECIMEN",2045
"2017-10-12",0,"MACHINE_OBSERVATION",208
"2013-02-20",6,"LIVING_SPECIMEN",4727
"2012-10-31",7,"LIVING_SPECIMEN",5
"2015-10-01",3,"PRESERVED_SPECIMEN",229
"2018-09-28",1,"LITERATURE",88
"2012-12-11",3,"PRESERVED_SPECIMEN",214
"2016-01-04",6,"UNKNOWN",27285
"2016-04-05",1,"FOSSIL_SPECIMEN",71703
"2008-06-27",6,"UNKNOWN",34119
"2009-09-25",3,"UNKNOWN",14
"2016-10-07",6,"HUMAN_OBSERVATION",330591
"2009-06-17",1,"HUMAN_OBSERVATION",6244
"2013-12-20",1,"MACHINE_OBSERVATION",12259
"2016-07-04",0,"HUMAN_OBSERVATION",3010
"2013-05-21",3,"UNKNOWN",10662
"2015-01-19",4,"UNKNOWN",363
"2018-07-11",2,"UNKNOWN",866
"2014-09-08",0,"OBSERVATION",256
"2010-07-26",4,"LIVING_SPECIMEN",3
"2018-04-09",0,"FOSSIL_SPECIMEN",856
"2010-07-26",4,"OBSERVATION",257
"2017-12-22",6,"HUMAN_OBSERVATION",330696
"2018-04-09",1,"MATERIAL_SAMPLE",297
"2009-09-25",6,"HUMAN_OBSERVATION",151540
"2011-02-21",6,"FOSSIL_SPECIMEN",525
"2012-07-13",0,"HUMAN_OBSERVATION",3011
"2009-06-17",7,"LIVING_SPECIMEN",5
"2009-04-06",1,"PRESERVED_SPECIMEN",173175
"2015-04-09",1,"HUMAN_OBSERVATION",551752
"2013-02-20",1,"HUMAN_OBSERVATION",7999
"2016-10-07",3,"LIVING_SPECIMEN",95
"2011-02-21",0,"PRESERVED_SPECIMEN",16471
"2014-03-28",6,"PRESERVED_SPECIMEN",464116
"2010-07-26",1,"LITERATURE",17
"2011-09-05",0,"LIVING_SPECIMEN",2
"2016-12-27",4,"UNKNOWN",43
"2015-07-03",3,"LIVING_SPECIMEN",95
"2018-09-28",5,"LIVING_SPECIMEN",133
"2018-09-28",5,"OBSERVATION",28
"2010-11-17",6,"LIVING_SPECIMEN",4218
"2013-09-10",4,"UNKNOWN",294
"2010-11-17",6,"OBSERVATION",9
"2012-07-13",6,"LIVING_SPECIMEN",4421
"2017-12-22",3,"LIVING_SPECIMEN",99
"2012-03-26",6,"FOSSIL_SPECIMEN",526
"2017-07-24",1,"PRESERVED_SPECIMEN",450540
"2017-10-12",1,"MACHINE_OBSERVATION",14484
"2014-09-08",4,"HUMAN_OBSERVATION",56541
"2013-02-20",7,"LIVING_SPECIMEN",5
"2013-12-20",3,"PRESERVED_SPECIMEN",214
"2008-06-27",6,"FOSSIL_SPECIMEN",108
"2012-03-26",0,"PRESERVED_SPECIMEN",16840
"2012-10-31",8,"LIVING_SPECIMEN",6
"2015-10-01",4,"PRESERVED_SPECIMEN",585
"2012-12-11",4,"PRESERVED_SPECIMEN",233
"2008-06-27",0,"PRESERVED_SPECIMEN",26112
"2008-06-27",7,"UNKNOWN",5
"2009-09-25",4,"UNKNOWN",296
"2007-12-19",4,"UNKNOWN",148
"2017-07-24",0,"MACHINE_OBSERVATION",208
"2016-10-07",7,"HUMAN_OBSERVATION",261
"2016-07-04",1,"HUMAN_OBSERVATION",743302
"2010-04-01",3,"LIVING_SPECIMEN",81
"2013-05-21",4,"UNKNOWN",411
"2015-01-19",5,"UNKNOWN",367
"2018-07-11",3,"UNKNOWN",6021
"2012-10-31",0,"UNKNOWN",965
"2014-09-08",1,"OBSERVATION",7397
"2010-07-26",5,"LIVING_SPECIMEN",81
"2018-04-09",1,"FOSSIL_SPECIMEN",36387
"2010-07-26",5,"OBSERVATION",19
"2016-04-05",4,"MACHINE_OBSERVATION",29
"2017-12-22",7,"HUMAN_OBSERVATION",261
"2017-04-12",3,"PRESERVED_SPECIMEN",215
"2012-07-13",1,"HUMAN_OBSERVATION",7972
"2008-04-01",3,"LIVING_SPECIMEN",78
"2017-10-12",0,"FOSSIL_SPECIMEN",548
"2017-10-12",1,"MATERIAL_SAMPLE",268
"2016-10-07",4,"LIVING_SPECIMEN",8
"2011-02-21",1,"PRESERVED_SPECIMEN",278546
"2012-01-18",0,"HUMAN_OBSERVATION",3011
"2016-10-07",4,"OBSERVATION",257
"2008-12-17",3,"PRESERVED_SPECIMEN",218
"2013-09-10",4,"FOSSIL_SPECIMEN",38
"2014-03-28",7,"PRESERVED_SPECIMEN",312
"2016-12-27",5,"UNKNOWN",132
"2015-07-03",4,"LIVING_SPECIMEN",3
"2018-09-28",6,"LIVING_SPECIMEN",9194
"2018-09-28",6,"OBSERVATION",14
"2010-11-17",7,"LIVING_SPECIMEN",5
"2013-09-10",5,"UNKNOWN",122
"2010-11-17",7,"OBSERVATION",2
"2012-07-13",7,"LIVING_SPECIMEN",5
"2017-12-22",4,"LIVING_SPECIMEN",8
"2017-12-22",4,"OBSERVATION",257
"2014-09-08",5,"HUMAN_OBSERVATION",5
"2009-09-25",4,"OBSERVATION",257
"2009-12-16",3,"LIVING_SPECIMEN",81
"2013-02-20",8,"LIVING_SPECIMEN",6
"2016-10-07",1,"LITERATURE",89
"2013-12-20",4,"PRESERVED_SPECIMEN",277
"2012-03-26",1,"PRESERVED_SPECIMEN",296078
"2013-07-09",3,"LIVING_SPECIMEN",94
"2015-10-01",5,"PRESERVED_SPECIMEN",6227
"2011-06-10",0,"LIVING_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",4616
"2008-06-27",1,"PRESERVED_SPECIMEN",156251
"2008-06-27",8,"UNKNOWN",6
"2009-09-25",5,"UNKNOWN",131
"2007-12-19",5,"UNKNOWN",410
"2012-10-31",0,"OBSERVATION",295
"2017-07-24",1,"MACHINE_OBSERVATION",14484
"2017-12-22",1,"LITERATURE",88
"2010-04-01",4,"LIVING_SPECIMEN",3
"2013-05-21",5,"UNKNOWN",122
"2014-03-28",0,"HUMAN_OBSERVATION",3011
"2015-01-19",6,"UNKNOWN",56680
"2018-07-11",4,"UNKNOWN",2
"2012-10-31",1,"UNKNOWN",37291
"2015-10-01",4,"MACHINE_OBSERVATION",29
"2010-07-26",6,"LIVING_SPECIMEN",4173
"2008-10-10",4,"FOSSIL_SPECIMEN",11
"2010-07-26",6,"OBSERVATION",9
"2017-04-12",4,"PRESERVED_SPECIMEN",542
"2008-04-01",4,"LIVING_SPECIMEN",3
"2017-10-12",1,"FOSSIL_SPECIMEN",38245
"2009-04-06",3,"PRESERVED_SPECIMEN",218
"2010-04-01",1,"LITERATURE",17
"2016-10-07",5,"LIVING_SPECIMEN",130
"2012-01-18",1,"HUMAN_OBSERVATION",7937
"2016-10-07",5,"OBSERVATION",19
"2008-12-17",4,"PRESERVED_SPECIMEN",114
"2009-06-17",0,"OBSERVATION",267
"2012-10-31",4,"HUMAN_OBSERVATION",56011
"2016-12-27",6,"UNKNOWN",85676
"2015-07-03",5,"LIVING_SPECIMEN",81
"2018-09-28",7,"LIVING_SPECIMEN",8
"2018-09-28",7,"OBSERVATION",4
"2013-09-10",6,"UNKNOWN",26090
"2012-07-13",8,"LIVING_SPECIMEN",6
"2017-12-22",5,"LIVING_SPECIMEN",133
"2017-07-24",1,"MATERIAL_SAMPLE",268
"2017-07-24",3,"PRESERVED_SPECIMEN",222
"2017-12-22",5,"OBSERVATION",19
"2014-09-08",6,"HUMAN_OBSERVATION",330547
"2009-09-25",5,"OBSERVATION",19
"2009-12-16",4,"LIVING_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",4638
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",256
"2013-02-20",0,"OBSERVATION",295
"2013-07-09",4,"LIVING_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",531156
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",431660
"2016-04-05",4,"FOSSIL_SPECIMEN",222
"2009-09-25",6,"UNKNOWN",36737
"2010-11-17",0,"UNKNOWN",987
"2007-12-19",6,"UNKNOWN",35964
"2012-07-13",0,"UNKNOWN",974
"2012-10-31",1,"OBSERVATION",235988
"2009-06-17",4,"HUMAN_OBSERVATION",8743
"2009-12-16",1,"LITERATURE",17
"2010-04-01",5,"LIVING_SPECIMEN",81
"2013-05-21",6,"UNKNOWN",26090
"2014-03-28",1,"HUMAN_OBSERVATION",347588
"2015-01-19",7,"UNKNOWN",4
"2018-07-11",5,"UNKNOWN",126
"2012-10-31",2,"UNKNOWN",1730
"2010-07-26",7,"LIVING_SPECIMEN",5
"2013-07-09",1,"LITERATURE",17
"2015-07-03",0,"HUMAN_OBSERVATION",3009
"2016-04-05",6,"MACHINE_OBSERVATION",19
"2017-04-12",5,"PRESERVED_SPECIMEN",8256
"2008-04-01",5,"LIVING_SPECIMEN",81
"2008-04-01",5,"OBSERVATION",19
"2009-04-06",4,"PRESERVED_SPECIMEN",136
"2015-04-09",4,"HUMAN_OBSERVATION",56541
"2013-02-20",4,"HUMAN_OBSERVATION",56011
"2016-10-07",6,"LIVING_SPECIMEN",902
"2011-02-21",3,"PRESERVED_SPECIMEN",428
"2016-10-07",6,"OBSERVATION",11
"2008-12-17",5,"PRESERVED_SPECIMEN",2651
"2009-06-17",1,"OBSERVATION",33809
"2013-09-10",6,"FOSSIL_SPECIMEN",488
"2016-07-04",0,"LIVING_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",85
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2016-07-04",0,"OBSERVATION",256
"2015-07-03",6,"LIVING_SPECIMEN",1827
"2018-09-28",8,"LIVING_SPECIMEN",7
"2013-09-10",0,"PRESERVED_SPECIMEN",16984
"2013-09-10",7,"UNKNOWN",4
"2017-12-22",6,"LIVING_SPECIMEN",9216
"2017-07-24",4,"PRESERVED_SPECIMEN",549
"2017-10-12",4,"MACHINE_OBSERVATION",29
"2017-12-22",6,"OBSERVATION",13
"2014-09-08",7,"HUMAN_OBSERVATION",39
"2009-09-25",6,"OBSERVATION",7
"2009-12-16",5,"LIVING_SPECIMEN",81
"2010-04-01",0,"HUMAN_OBSERVATION",1408
"2012-07-13",0,"OBSERVATION",295
"2013-12-20",6,"PRESERVED_SPECIMEN",436676
"2012-03-26",3,"PRESERVED_SPECIMEN",214
"2015-04-09",1,"OBSERVATION",7392
"2013-02-20",1,"OBSERVATION",236010
"2013-07-09",5,"LIVING_SPECIMEN",81
"2015-10-01",7,"PRESERVED_SPECIMEN",315
"2016-01-04",0,"FOSSIL_SPECIMEN",206
"2018-09-28",0,"UNKNOWN",559
"2012-12-11",7,"PRESERVED_SPECIMEN",302
"2016-01-04",1,"MATERIAL_SAMPLE",377
"2008-06-27",3,"PRESERVED_SPECIMEN",218
"2009-09-25",7,"UNKNOWN",7
"2010-11-17",1,"UNKNOWN",59994
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",37260
"2009-06-17",5,"HUMAN_OBSERVATION",1
"2016-07-04",4,"HUMAN_OBSERVATION",56544
"2010-04-01",6,"LIVING_SPECIMEN",4205
"2013-05-21",7,"UNKNOWN",4
"2018-07-11",6,"UNKNOWN",84216
"2012-10-31",3,"UNKNOWN",10662
"2014-09-08",4,"OBSERVATION",257
"2015-10-01",6,"MACHINE_OBSERVATION",19
"2018-04-09",4,"FOSSIL_SPECIMEN",741
"2008-10-10",6,"FOSSIL_SPECIMEN",111
"2015-07-03",1,"HUMAN_OBSERVATION",551833
"2017-04-12",6,"PRESERVED_SPECIMEN",652115
"2012-07-13",4,"HUMAN_OBSERVATION",56011
"2008-04-01",6,"LIVING_SPECIMEN",4000
"2008-10-10",0,"PRESERVED_SPECIMEN",26118
"2008-04-01",6,"OBSERVATION",7
"2009-04-06",5,"PRESERVED_SPECIMEN",2413
"2015-01-19",0,"MACHINE_OBSERVATION",176
"2015-04-09",5,"HUMAN_OBSERVATION",7
"2009-12-16",0,"HUMAN_OBSERVATION",1366
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2016-10-07",7,"LIVING_SPECIMEN",6
"2011-02-21",4,"PRESERVED_SPECIMEN",294
"2016-10-07",7,"OBSERVATION",4
"2008-12-17",6,"PRESERVED_SPECIMEN",267920
"2010-07-26",0,"UNKNOWN",657
"2011-09-05",4,"LIVING_SPECIMEN",3
"2012-10-31",6,"HUMAN_OBSERVATION",478977
"2016-07-04",1,"OBSERVATION",7296
"2013-07-09",0,"HUMAN_OBSERVATION",3011
"2015-07-03",7,"LIVING_SPECIMEN",5
"2013-09-10",1,"PRESERVED_SPECIMEN",359925
"2017-12-22",7,"LIVING_SPECIMEN",15
"2017-07-24",5,"PRESERVED_SPECIMEN",9042
"2017-12-22",7,"OBSERVATION",4
"2009-12-16",6,"LIVING_SPECIMEN",4220
"2010-04-01",1,"HUMAN_OBSERVATION",6277
"2012-07-13",1,"OBSERVATION",236310
"2013-12-20",7,"PRESERVED_SPECIMEN",305
"2012-03-26",4,"PRESERVED_SPECIMEN",230
"2016-12-27",0,"MACHINE_OBSERVATION",208
"2011-09-05",1,"LITERATURE",17
"2012-01-18",0,"LIVING_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",4728
"2016-01-04",1,"FOSSIL_SPECIMEN",54702
"2018-09-28",1,"UNKNOWN",15634
"2011-06-10",3,"LIVING_SPECIMEN",85
"2012-01-18",0,"OBSERVATION",295
"2013-09-10",0,"MACHINE_OBSERVATION",176
"2016-04-05",6,"FOSSIL_SPECIMEN",509
"2008-06-27",4,"PRESERVED_SPECIMEN",110
"2009-09-25",8,"UNKNOWN",6
"2010-11-17",2,"UNKNOWN",1730
"2007-12-19",8,"UNKNOWN",6
"2012-07-13",2,"UNKNOWN",1730
"2017-07-24",4,"MACHINE_OBSERVATION",29
"2009-06-17",6,"HUMAN_OBSERVATION",151540
"2016-04-05",0,"PRESERVED_SPECIMEN",6695
"2016-07-04",5,"HUMAN_OBSERVATION",4
"2010-04-01",7,"LIVING_SPECIMEN",5
"2012-10-31",4,"UNKNOWN",413
"2014-09-08",5,"OBSERVATION",19
"2018-04-09",5,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"MATERIAL_SAMPLE",1
"2017-04-12",7,"PRESERVED_SPECIMEN",356
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2008-04-01",7,"LIVING_SPECIMEN",5
"2008-10-10",1,"PRESERVED_SPECIMEN",170391
"2017-10-12",4,"FOSSIL_SPECIMEN",617
"2009-04-06",6,"PRESERVED_SPECIMEN",313664
"2015-01-19",1,"MACHINE_OBSERVATION",12259
"2015-04-09",6,"HUMAN_OBSERVATION",330557
"2009-12-16",1,"HUMAN_OBSERVATION",6244
"2013-02-20",6,"HUMAN_OBSERVATION",330446
"2016-10-07",8,"LIVING_SPECIMEN",6
"2011-02-21",5,"PRESERVED_SPECIMEN",3625
"2012-01-18",4,"HUMAN_OBSERVATION",56011
"2008-12-17",7,"PRESERVED_SPECIMEN",295
"2010-07-26",1,"UNKNOWN",67369
"2011-09-05",5,"LIVING_SPECIMEN",81
"2012-10-31",7,"HUMAN_OBSERVATION",39
"2014-03-28",0,"LIVING_SPECIMEN",2
"2013-07-09",1,"HUMAN_OBSERVATION",8018
"2014-03-28",0,"OBSERVATION",256
"2015-07-03",8,"LIVING_SPECIMEN",6
"2017-12-22",8,"LIVING_SPECIMEN",11
"2017-07-24",6,"PRESERVED_SPECIMEN",697182
"2017-10-12",6,"MACHINE_OBSERVATION",20
"2009-12-16",7,"LIVING_SPECIMEN",5
"2016-10-07",0,"UNKNOWN",975
"2012-03-26",5,"PRESERVED_SPECIMEN",3773
"2015-04-09",3,"LIVING_SPECIMEN",95
"2016-12-27",1,"MACHINE_OBSERVATION",14455
"2013-07-09",7,"LIVING_SPECIMEN",5
"2018-09-28",2,"UNKNOWN",866
"2011-06-10",4,"LIVING_SPECIMEN",3
"2012-01-18",1,"OBSERVATION",127721
"2013-09-10",1,"MACHINE_OBSERVATION",12259
"2017-04-12",0,"HUMAN_OBSERVATION",3010
"2008-06-27",5,"PRESERVED_SPECIMEN",2635
"2010-11-17",3,"UNKNOWN",9109
"2012-07-13",3,"UNKNOWN",10662
"2012-10-31",4,"OBSERVATION",257
"2017-12-22",0,"UNKNOWN",751
"2016-04-05",1,"PRESERVED_SPECIMEN",423867
"2015-01-19",0,"FOSSIL_SPECIMEN",56
"2016-07-04",6,"HUMAN_OBSERVATION",330545
"2014-03-28",4,"HUMAN_OBSERVATION",56541
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2012-10-31",5,"UNKNOWN",123
"2014-09-08",6,"OBSERVATION",9
"2011-09-05",0,"HUMAN_OBSERVATION",3004
"2018-04-09",6,"FOSSIL_SPECIMEN",1281
"2011-06-10",1,"LITERATURE",17
"2012-07-13",6,"HUMAN_OBSERVATION",478977
"2018-04-09",0,"PRESERVED_SPECIMEN",2215
"2009-04-06",7,"PRESERVED_SPECIMEN",295
"2015-04-09",7,"HUMAN_OBSERVATION",39
"2017-10-12",6,"MATERIAL_SAMPLE",1
"2018-07-11",0,"MACHINE_OBSERVATION",208
"2010-04-01",0,"UNKNOWN",646
"2013-02-20",7,"HUMAN_OBSERVATION",39
"2011-02-21",6,"PRESERVED_SPECIMEN",389209
"2012-01-18",5,"HUMAN_OBSERVATION",1
"2009-06-17",4,"OBSERVATION",257
"2016-07-04",3,"LIVING_SPECIMEN",95
"2016-12-27",0,"FOSSIL_SPECIMEN",319
"2011-09-05",6,"LIVING_SPECIMEN",4393
"2016-12-27",1,"MATERIAL_SAMPLE",268
"2014-03-28",1,"OBSERVATION",7326
"2013-09-10",3,"PRESERVED_SPECIMEN",214
"2016-10-07",0,"FOSSIL_SPECIMEN",320
"2008-04-01",0,"UNKNOWN",406
"2015-07-03",0,"OBSERVATION",256
"2017-07-24",7,"PRESERVED_SPECIMEN",357
"2016-10-07",1,"UNKNOWN",13729
"2012-03-26",6,"PRESERVED_SPECIMEN",376929
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-04-09",4,"OBSERVATION",257
"2013-02-20",4,"OBSERVATION",257
"2013-07-09",8,"LIVING_SPECIMEN",6
"2018-09-28",3,"UNKNOWN",6021
"2009-09-25",0,"FOSSIL_SPECIMEN",42
"2011-06-10",5,"LIVING_SPECIMEN",81
"2017-04-12",1,"HUMAN_OBSERVATION",995013
