"snapshot","year","speciesCount"
"2016-04-05",1931,924
"2016-12-27",1919,317
"2017-04-12",1997,6005
"2018-09-28",2018,654
"2008-10-10",1890,150
"2009-04-06",1985,4030
"2012-03-26",1870,99
"2012-07-13",1869,26
"2012-12-11",1862,38
"2013-12-20",1922,917
"2014-09-08",1808,2
"2015-07-03",1836,106
"2016-04-05",1932,621
"2016-12-27",1920,571
"2017-04-12",1998,5149
"2008-10-10",1891,142
"2009-04-06",1986,5113
"2012-03-26",1871,79
"2012-07-13",1870,98
"2012-12-11",1863,50
"2013-12-20",1923,1255
"2015-07-03",1837,16
"2016-04-05",1933,831
"2016-12-27",1921,133
"2017-04-12",1999,3462
"2008-10-10",1892,69
"2009-04-06",1987,4147
"2012-03-26",1872,218
"2012-07-13",1871,80
"2012-12-11",1864,25
"2013-12-20",1924,444
"2014-09-08",1810,3
"2015-07-03",1838,462
"2016-04-05",1934,612
"2016-12-27",1922,1113
"2017-04-12",2000,2864
"2008-10-10",1893,56
"2009-04-06",1988,3952
"2010-04-01",1685,1
"2012-03-26",1873,77
"2012-07-13",1872,273
"2012-12-11",1865,70
"2013-12-20",1925,914
"2014-09-08",1811,1
"2015-07-03",1839,129
"2016-04-05",1935,1034
"2016-12-27",1923,1693
"2017-04-12",2001,3738
"2008-10-10",1894,97
"2009-04-06",1989,3233
"2012-03-26",1874,24
"2012-07-13",1873,79
"2012-12-11",1866,67
"2013-12-20",1926,662
"2015-07-03",1840,65
"2016-04-05",1936,1233
"2016-12-27",1924,699
"2017-04-12",2002,4254
"2008-10-10",1895,44
"2009-04-06",1990,3020
"2012-03-26",1875,79
"2012-07-13",1874,36
"2012-12-11",1867,52
"2013-12-20",1927,615
"2014-09-08",1813,1
"2015-07-03",1841,5
"2016-04-05",1937,1128
"2016-12-27",1925,1109
"2017-04-12",2003,5664
"2008-10-10",1896,43
"2009-04-06",1991,3688
"2012-03-26",1876,96
"2012-07-13",1875,113
"2012-12-11",1868,59
"2013-12-20",1928,326
"2014-03-28",1685,1
"2015-07-03",1842,10
"2016-04-05",1938,994
"2016-12-27",1926,769
"2017-04-12",2004,5225
"2008-10-10",1897,50
"2009-04-06",1992,2366
"2012-03-26",1877,83
"2012-07-13",1876,92
"2012-12-11",1869,26
"2013-12-20",1929,2277
"2014-09-08",1815,1
"2015-07-03",1843,8
"2016-04-05",1939,875
"2016-12-27",1927,732
"2017-04-12",2005,4932
"2008-10-10",1898,49
"2009-04-06",1993,1745
"2012-03-26",1878,155
"2012-07-13",1877,84
"2012-12-11",1870,100
"2013-12-20",1930,544
"2015-07-03",1844,4
"2016-04-05",1940,1346
"2016-12-27",1928,424
"2017-04-12",2006,4659
"2008-10-10",1899,52
"2009-04-06",1994,2450
"2012-03-26",1879,114
"2012-07-13",1878,155
"2012-12-11",1871,80
"2013-12-20",1931,785
"2015-07-03",1845,9
"2016-04-05",1941,923
"2016-12-27",1929,3030
"2017-04-12",2007,4378
"2008-10-10",1900,54
"2009-04-06",1995,1932
"2012-03-26",1880,116
"2012-07-13",1879,114
"2012-12-11",1872,277
"2013-12-20",1932,544
"2014-09-08",1818,2
"2015-07-03",1846,17
"2016-04-05",1942,854
"2016-12-27",1930,734
"2017-04-12",2008,3988
"2008-10-10",1901,33
"2009-04-06",1996,2700
"2012-03-26",1881,75
"2012-07-13",1880,118
"2012-12-11",1873,81
"2013-12-20",1933,766
"2014-09-08",1819,2
"2015-07-03",1847,106
"2016-04-05",1943,386
"2016-12-27",1931,982
"2017-04-12",2009,3942
"2008-10-10",1902,135
"2009-04-06",1997,3463
"2012-03-26",1882,48
"2012-07-13",1881,75
"2012-12-11",1874,37
"2013-12-20",1934,537
"2014-09-08",1820,7
"2015-07-03",1848,31
"2016-04-05",1944,321
"2016-12-27",1932,658
"2017-04-12",2010,3746
"2008-10-10",1903,126
"2009-04-06",1998,2669
"2012-03-26",1883,31
"2012-07-13",1882,49
"2012-12-11",1875,115
"2013-12-20",1935,925
"2014-03-28",1692,1
"2014-09-08",1821,2
"2015-07-03",1849,2
"2016-04-05",1945,403
"2016-12-27",1933,856
"2017-04-12",2011,2771
"2008-10-10",1904,288
"2009-04-06",1999,1274
"2012-03-26",1884,53
"2012-07-13",1883,31
"2012-12-11",1876,93
"2013-12-20",1936,1062
"2014-09-08",1822,2
"2015-07-03",1850,86
"2016-04-05",1946,983
"2016-12-27",1934,651
"2017-04-12",2012,3403
"2008-10-10",1905,41
"2009-04-06",2000,944
"2012-03-26",1885,34
"2012-07-13",1884,53
"2012-12-11",1877,90
"2013-12-20",1937,871
"2015-07-03",1851,48
"2016-04-05",1947,1233
"2016-12-27",1935,1087
"2017-04-12",2013,2844
"2008-10-10",1906,29
"2009-04-06",2001,1446
"2012-03-26",1886,26
"2012-07-13",1885,34
"2012-12-11",1878,165
"2013-12-20",1938,829
"2014-09-08",1824,4
"2015-07-03",1852,39
"2016-04-05",1948,1033
"2016-12-27",1936,1252
"2017-04-12",2014,2287
"2008-10-10",1907,126
"2009-04-06",2002,1970
"2012-03-26",1887,37
"2012-07-13",1886,27
"2012-12-11",1879,123
"2013-12-20",1939,774
"2014-09-08",1825,5
"2015-07-03",1853,30
"2016-04-05",1949,834
"2016-12-27",1937,1151
"2017-04-12",2015,1966
"2008-10-10",1908,58
"2009-04-06",2003,2219
"2012-03-26",1888,14
"2012-07-13",1887,37
"2012-12-11",1880,119
"2013-12-20",1940,1015
"2014-09-08",1826,19
"2015-07-03",1854,332
"2016-04-05",1950,857
"2016-12-27",1938,1054
"2017-04-12",2016,985
"2008-10-10",1909,157
"2009-04-06",2004,2580
"2012-03-26",1889,59
"2012-07-13",1888,14
"2012-12-11",1881,75
"2013-12-20",1941,871
"2014-09-08",1827,97
"2015-07-03",1855,550
"2016-04-05",1951,522
"2016-12-27",1939,946
"2017-04-12",2017,12
"2008-10-10",1910,110
"2009-04-06",2005,1618
"2012-03-26",1890,174
"2012-07-13",1889,59
"2012-12-11",1882,52
"2013-12-20",1942,707
"2014-09-08",1828,15
"2015-07-03",1856,414
"2016-04-05",1952,625
"2016-12-27",1940,1451
"2008-10-10",1911,71
"2009-04-06",2006,1832
"2012-03-26",1891,164
"2012-07-13",1890,174
"2012-12-11",1883,33
"2013-12-20",1943,333
"2014-03-28",1700,719
"2014-09-08",1829,245
"2015-07-03",1857,46
"2016-04-05",1953,686
"2016-12-27",1941,1014
"2008-10-10",1912,522
"2009-04-06",2007,1197
"2012-03-26",1892,86
"2012-07-13",1891,163
"2012-12-11",1884,52
"2013-12-20",1944,264
"2014-09-08",1830,236
"2015-07-03",1858,15
"2016-04-05",1954,874
"2016-12-27",1942,910
"2008-10-10",1913,148
"2009-04-06",2008,1193
"2012-03-26",1893,86
"2012-07-13",1892,87
"2012-12-11",1885,34
"2013-12-20",1945,366
"2014-09-08",1831,157
"2015-07-03",1859,16
"2016-04-05",1955,481
"2016-12-27",1943,430
"2008-10-10",1914,282
"2009-04-06",2009,5
"2012-03-26",1894,202
"2012-07-13",1893,86
"2012-12-11",1886,28
"2013-12-20",1946,940
"2014-09-08",1832,25
"2015-07-03",1860,9
"2016-04-05",1956,683
"2016-12-27",1944,365
"2008-10-10",1915,500
"2012-03-26",1895,131
"2012-07-13",1894,202
"2012-12-11",1887,39
"2013-12-20",1947,1065
"2014-09-08",1833,44
"2015-07-03",1861,11
"2016-04-05",1957,2143
"2016-12-27",1945,449
"2008-10-10",1916,189
"2009-04-06",2011,1
"2012-03-26",1896,52
"2012-07-13",1895,132
"2012-12-11",1888,14
"2013-12-20",1948,928
"2014-09-08",1834,63
"2015-07-03",1862,42
"2016-04-05",1958,1089
"2016-12-27",1946,1075
"2008-10-10",1917,46
"2012-03-26",1897,67
"2012-07-13",1896,53
"2012-12-11",1889,60
"2013-12-20",1949,727
"2014-09-08",1835,147
"2015-07-03",1863,53
"2016-04-05",1959,755
"2016-12-27",1947,1340
"2008-10-10",1918,43
"2012-03-26",1898,58
"2012-07-13",1897,67
"2012-12-11",1890,174
"2013-12-20",1950,782
"2014-09-08",1836,81
"2015-07-03",1864,35
"2016-04-05",1960,1416
"2016-12-27",1948,1144
"2008-10-10",1919,61
"2012-03-26",1899,138
"2012-07-13",1898,59
"2012-12-11",1891,165
"2013-12-20",1951,469
"2014-09-08",1837,11
"2015-07-03",1865,79
"2016-04-05",1961,1301
"2016-12-27",1949,1047
"2008-10-10",1920,237
"2012-03-26",1900,130
"2012-07-13",1899,139
"2012-12-11",1892,89
"2013-12-20",1952,547
"2014-09-08",1838,453
"2015-07-03",1866,166
"2016-04-05",1962,2150
"2016-12-27",1950,969
"2008-10-10",1921,23
"2012-03-26",1901,101
"2012-07-13",1900,132
"2012-12-11",1893,87
"2013-12-20",1953,603
"2014-09-08",1839,83
"2015-07-03",1867,109
"2016-04-05",1963,1217
"2016-12-27",1951,612
"2008-10-10",1922,547
"2012-03-26",1902,391
"2012-07-13",1901,102
"2012-12-11",1894,203
"2013-12-20",1954,825
"2014-09-08",1840,58
"2015-07-03",1868,85
"2016-04-05",1964,3130
"2016-12-27",1952,672
"2008-10-10",1923,601
"2012-03-26",1903,256
"2012-07-13",1902,394
"2012-12-11",1895,132
"2013-12-20",1955,415
"2014-09-08",1841,5
"2015-07-03",1869,30
"2016-04-05",1965,1296
"2016-12-27",1953,818
"2008-10-10",1924,120
"2012-03-26",1904,371
"2012-07-13",1903,256
"2012-12-11",1896,53
"2013-12-20",1956,585
"2014-09-08",1842,19
"2015-07-03",1870,109
"2016-04-05",1966,1530
"2016-12-27",1954,1043
"2008-10-10",1925,288
"2012-03-26",1905,101
"2012-07-13",1904,382
"2012-12-11",1897,67
"2013-12-20",1957,1149
"2014-09-08",1843,7
"2015-07-03",1871,105
"2016-04-05",1967,1783
"2016-12-27",1955,536
"2008-10-10",1926,261
"2012-03-26",1906,54
"2012-07-13",1905,102
"2012-12-11",1898,65
"2013-12-20",1958,905
"2014-09-08",1844,3
"2015-07-03",1872,286
"2016-04-05",1968,2063
"2016-12-27",1956,821
"2008-10-10",1927,129
"2012-03-26",1907,146
"2012-07-13",1906,55
"2012-12-11",1899,140
"2013-12-20",1959,654
"2014-09-08",1845,5
"2015-07-03",1873,81
"2016-04-05",1969,1378
"2016-12-27",1957,2267
"2008-10-10",1928,58
"2012-03-26",1908,104
"2012-07-13",1907,149
"2012-12-11",1900,135
"2013-12-20",1960,1123
"2014-09-08",1846,12
"2015-07-03",1874,41
"2016-04-05",1970,2199
"2016-12-27",1958,1197
"2008-10-10",1929,1478
"2012-03-26",1909,181
"2012-07-13",1908,105
"2012-12-11",1901,107
"2013-12-20",1961,1173
"2014-09-08",1847,66
"2015-07-03",1875,107
"2016-04-05",1971,1546
"2016-12-27",1959,799
"2008-10-10",1930,311
"2012-03-26",1910,222
"2012-07-13",1909,184
"2012-12-11",1902,442
"2013-12-20",1962,1865
"2014-09-08",1848,25
"2015-07-03",1876,106
"2016-04-05",1972,3950
"2016-12-27",1960,1498
"2008-10-10",1931,409
"2012-03-26",1911,269
"2012-07-13",1910,223
"2012-12-11",1903,299
"2013-12-20",1963,1017
"2014-09-08",1849,2
"2015-07-03",1877,106
"2016-04-05",1973,4039
"2016-12-27",1961,1388
"2008-10-10",1932,294
"2012-03-26",1912,720
"2012-07-13",1911,276
"2012-12-11",1904,416
"2013-12-20",1964,2939
"2014-09-08",1850,17
"2015-07-03",1878,192
"2016-04-05",1974,3643
"2016-12-27",1962,2362
"2008-10-10",1933,319
"2012-03-26",1913,299
"2012-07-13",1912,724
"2012-12-11",1905,136
"2013-12-20",1965,1100
"2014-09-08",1851,45
"2015-07-03",1879,141
"2016-04-05",1975,2953
"2016-12-27",1963,1298
"2008-10-10",1934,234
"2012-03-26",1914,364
"2012-07-13",1913,303
"2012-12-11",1906,61
"2013-12-20",1966,1328
"2014-09-08",1852,26
"2015-07-03",1880,120
"2016-04-05",1976,3907
"2016-12-27",1964,3179
"2008-10-10",1935,594
"2012-03-26",1915,559
"2012-07-13",1914,370
"2012-12-11",1907,149
"2013-12-20",1967,1560
"2014-09-08",1853,26
"2015-07-03",1881,81
"2016-04-05",1977,4752
"2016-12-27",1965,1364
"2008-10-10",1936,625
"2012-03-26",1916,379
"2012-07-13",1915,573
"2012-12-11",1908,107
"2013-12-20",1968,1773
"2014-09-08",1854,237
"2015-07-03",1882,41
"2016-04-05",1978,5739
"2016-12-27",1966,1561
"2008-10-10",1937,432
"2012-03-26",1917,147
"2012-07-13",1916,415
"2012-12-11",1909,319
"2013-12-20",1969,1156
"2014-09-08",1855,338
"2015-07-03",1883,33
"2016-04-05",1979,6198
"2016-12-27",1967,1918
"2008-10-10",1938,301
"2012-03-26",1918,89
"2012-07-13",1917,147
"2012-12-11",1910,236
"2013-12-20",1970,2008
"2014-09-08",1856,183
"2015-07-03",1884,50
"2016-04-05",1980,4948
"2016-12-27",1968,2193
"2008-10-10",1939,454
"2012-03-26",1919,264
"2012-07-13",1918,94
"2012-12-11",1911,287
"2013-12-20",1971,1419
"2014-09-08",1857,9
"2015-07-03",1885,40
"2016-04-05",1981,6037
"2016-12-27",1969,1491
"2008-10-10",1940,329
"2012-03-26",1920,390
"2012-07-13",1919,269
"2012-12-11",1912,800
"2013-12-20",1972,3609
"2014-09-08",1858,9
"2015-07-03",1886,29
"2016-04-05",1982,6378
"2016-12-27",1970,2275
"2008-10-10",1941,443
"2012-03-26",1921,60
"2012-07-13",1920,426
"2012-12-11",1913,308
"2013-12-20",1973,3550
"2014-09-08",1859,11
"2015-07-03",1887,51
"2016-04-05",1983,6454
"2016-12-27",1971,1618
"2008-10-10",1942,466
"2012-03-26",1922,820
"2012-07-13",1921,75
"2012-12-11",1914,449
"2013-12-20",1974,3332
"2014-09-08",1860,2
"2015-07-03",1888,20
"2016-04-05",1984,6080
"2016-12-27",1972,4032
"2008-10-10",1943,230
"2012-03-26",1923,993
"2012-07-13",1922,827
"2012-12-11",1915,594
"2013-12-20",1975,2663
"2014-09-08",1861,9
"2015-07-03",1889,77
"2016-04-05",1985,5875
"2016-12-27",1973,4082
"2008-10-10",1944,157
"2012-03-26",1924,244
"2012-07-13",1923,1001
"2012-12-11",1916,404
"2013-12-20",1976,3615
"2014-09-08",1862,36
"2015-07-03",1890,180
"2016-04-05",1986,7154
"2016-12-27",1974,3716
"2008-10-10",1945,244
"2012-03-26",1925,564
"2012-07-13",1924,246
"2012-12-11",1917,147
"2013-12-20",1977,4385
"2014-09-08",1863,41
"2015-07-03",1891,173
"2016-04-05",1987,5743
"2016-12-27",1975,2982
"2008-10-10",1946,622
"2012-03-26",1926,573
"2012-07-13",1925,567
"2012-12-11",1918,94
"2013-12-20",1978,4746
"2014-09-08",1864,26
"2015-07-03",1892,91
"2016-04-05",1988,5518
"2016-12-27",1976,3972
"2008-10-10",1947,616
"2012-03-26",1927,372
"2012-07-13",1926,574
"2012-12-11",1919,273
"2013-12-20",1979,5551
"2014-03-28",1736,1
"2014-09-08",1865,68
"2015-07-03",1893,94
"2016-04-05",1989,4611
"2016-12-27",1977,4799
"2008-10-10",1948,545
"2012-03-26",1928,210
"2012-07-13",1927,374
"2012-12-11",1920,435
"2013-12-20",1980,4489
"2014-03-28",1737,1
"2014-09-08",1866,70
"2015-07-03",1894,248
"2016-04-05",1990,4171
"2016-12-27",1978,5787
"2008-10-10",1949,387
"2012-03-26",1929,1856
"2012-07-13",1928,212
"2012-12-11",1921,77
"2013-12-20",1981,5301
"2014-09-08",1867,48
"2015-07-03",1895,146
"2016-04-05",1991,5072
"2016-12-27",1979,6261
"2008-10-10",1950,459
"2009-09-25",1765,1
"2012-03-26",1930,425
"2012-07-13",1929,1860
"2012-12-11",1922,946
"2013-12-20",1982,5606
"2014-09-08",1868,65
"2015-07-03",1896,60
"2016-04-05",1992,4394
"2016-12-27",1980,5114
"2008-10-10",1951,290
"2009-06-17",1664,1
"2012-03-26",1931,747
"2012-07-13",1930,428
"2012-12-11",1923,1290
"2013-12-20",1983,5950
"2014-09-08",1869,26
"2015-07-03",1897,71
"2016-04-05",1993,3335
"2016-12-27",1981,6129
"2008-10-10",1952,339
"2012-03-26",1932,513
"2012-07-13",1931,754
"2012-12-11",1924,318
"2013-12-20",1984,5715
"2014-09-08",1870,105
"2015-07-03",1898,133
"2016-04-05",1994,4184
"2016-12-27",1982,6408
"2008-10-10",1953,256
"2012-03-26",1933,748
"2012-07-13",1932,520
"2012-12-11",1925,819
"2013-12-20",1985,5304
"2014-09-08",1871,94
"2015-07-03",1899,213
"2016-04-05",1995,3208
"2016-12-27",1983,6535
"2018-07-11",1636,1
"2008-10-10",1954,392
"2012-03-26",1934,543
"2012-07-13",1933,753
"2012-12-11",1926,544
"2013-12-20",1986,6562
"2014-09-08",1872,279
"2015-07-03",1900,340
"2016-04-05",1996,4596
"2016-12-27",1984,6244
"2008-10-10",1955,200
"2012-03-26",1935,892
"2012-07-13",1934,550
"2012-12-11",1927,463
"2013-12-20",1987,5254
"2014-09-08",1873,79
"2015-07-03",1901,125
"2016-04-05",1997,5672
"2016-12-27",1985,5995
"2008-10-10",1956,395
"2012-03-26",1936,988
"2012-07-13",1935,905
"2012-12-11",1928,264
"2013-12-20",1988,4577
"2014-09-08",1874,38
"2015-07-03",1902,534
"2016-04-05",1998,5070
"2016-12-27",1986,7215
"2008-10-10",1957,742
"2012-03-26",1937,758
"2012-07-13",1936,1045
"2012-12-11",1929,2130
"2013-12-20",1989,4008
"2014-09-08",1875,111
"2015-07-03",1903,428
"2016-04-05",1999,2990
"2016-12-27",1987,5821
"2008-10-10",1958,580
"2009-09-25",1773,1
"2012-03-26",1938,516
"2012-07-13",1937,811
"2012-12-11",1930,488
"2013-12-20",1990,3827
"2014-09-08",1876,96
"2015-07-03",1904,565
"2016-04-05",2000,2696
"2016-12-27",1988,5658
"2008-10-10",1959,412
"2012-03-26",1939,617
"2012-07-13",1938,558
"2012-12-11",1931,760
"2013-12-20",1991,4274
"2014-09-08",1877,93
"2015-07-03",1905,190
"2016-04-05",2001,3583
"2016-12-27",1989,4834
"2008-10-10",1960,600
"2009-09-25",1775,1
"2012-03-26",1940,967
"2012-07-13",1939,699
"2012-12-11",1932,528
"2013-12-20",1992,4002
"2014-09-08",1878,174
"2015-07-03",1906,132
"2016-04-05",2002,4161
"2016-12-27",1990,4257
"2008-10-10",1961,673
"2012-03-26",1941,864
"2012-07-13",1940,1011
"2012-12-11",1933,751
"2013-12-20",1993,2904
"2014-09-08",1879,122
"2015-07-03",1907,162
"2016-04-05",2003,5449
"2016-12-27",1991,5126
"2008-10-10",1962,1154
"2009-09-25",1777,41
"2012-03-26",1942,698
"2012-07-13",1941,899
"2012-12-11",1934,559
"2013-12-20",1994,3740
"2014-09-08",1880,116
"2015-07-03",1908,106
"2016-04-05",2004,4925
"2016-12-27",1992,4429
"2008-10-10",1963,495
"2009-09-25",1778,25
"2012-03-26",1943,341
"2012-07-13",1942,726
"2012-12-11",1935,926
"2013-12-20",1995,2995
"2014-09-08",1881,76
"2015-07-03",1909,372
"2016-04-05",2005,4619
"2016-12-27",1993,3359
"2008-10-10",1964,2142
"2009-09-25",1779,8
"2012-03-26",1944,252
"2012-07-13",1943,347
"2012-12-11",1936,1075
"2013-12-20",1996,4151
"2014-09-08",1882,34
"2015-07-03",1910,264
"2016-04-05",2006,4511
"2016-12-27",1994,4210
"2008-10-10",1965,555
"2012-03-26",1945,378
"2012-07-13",1944,262
"2012-12-11",1937,871
"2013-12-20",1997,4956
"2014-09-08",1883,30
"2015-07-03",1911,352
"2016-04-05",2007,4308
"2016-12-27",1995,3298
"2008-10-10",1966,736
"2009-09-25",1781,1
"2012-03-26",1946,939
"2012-07-13",1945,389
"2012-12-11",1938,724
"2013-12-20",1998,3974
"2014-09-08",1884,48
"2015-07-03",1912,818
"2016-04-05",2008,3934
"2016-12-27",1996,4679
"2008-10-10",1967,915
"2012-03-26",1947,1054
"2012-07-13",1946,968
"2012-12-11",1939,723
"2013-12-20",1999,2474
"2014-09-08",1885,34
"2015-07-03",1913,341
"2016-04-05",2009,3883
"2016-12-27",1997,5972
"2008-10-10",1968,1044
"2009-09-25",1783,2
"2012-03-26",1948,878
"2012-07-13",1947,1072
"2012-12-11",1940,1009
"2013-12-20",2000,2047
"2014-09-08",1886,28
"2015-07-03",1914,377
"2016-04-05",2010,3696
"2016-12-27",1998,5113
"2008-10-10",1969,639
"2009-09-25",1784,10
"2012-03-26",1949,642
"2012-07-13",1948,889
"2012-12-11",1941,860
"2013-12-20",2001,2845
"2014-09-08",1887,47
"2015-07-03",1915,648
"2016-04-05",2011,2705
"2016-12-27",1999,3438
"2008-10-10",1970,1336
"2009-09-25",1785,2
"2012-03-26",1950,739
"2012-07-13",1949,653
"2012-12-11",1942,703
"2013-12-20",2002,3383
"2014-09-08",1888,13
"2015-07-03",1916,369
"2016-04-05",2012,3327
"2016-12-27",2000,2826
"2008-10-10",1971,908
"2009-09-25",1786,7
"2012-03-26",1951,411
"2012-07-13",1950,752
"2012-12-11",1943,334
"2013-12-20",2003,4431
"2014-09-08",1889,65
"2015-07-03",1917,157
"2016-04-05",2013,2740
"2016-12-27",2001,3703
"2008-10-10",1972,2623
"2009-06-17",1685,1
"2009-09-25",1787,49
"2012-03-26",1952,510
"2012-07-13",1951,450
"2012-12-11",1944,264
"2013-12-20",2004,3775
"2014-09-08",1890,175
"2015-07-03",1918,105
"2016-04-05",2014,2267
"2016-12-27",2002,4245
"2008-10-10",1973,2251
"2009-09-25",1788,5
"2012-03-26",1953,573
"2012-07-13",1952,523
"2012-12-11",1945,360
"2013-12-20",2005,3442
"2014-09-08",1891,166
"2015-07-03",1919,305
"2016-04-05",2015,470
"2016-12-27",2003,5612
"2008-10-10",1974,2031
"2009-09-25",1789,2
"2012-03-26",1954,731
"2012-07-13",1953,590
"2012-12-11",1946,941
"2013-12-20",2006,3409
"2014-09-08",1892,87
"2015-07-03",1920,495
"2016-04-05",2016,62
"2016-12-27",2004,4994
"2008-10-10",1975,1431
"2009-09-25",1790,11
"2012-03-26",1955,361
"2012-07-13",1954,761
"2012-12-11",1947,1061
"2013-12-20",2007,2546
"2014-09-08",1893,88
"2015-07-03",1921,94
"2016-12-27",2005,4699
"2008-10-10",1976,2591
"2012-03-26",1956,532
"2012-07-13",1955,379
"2012-12-11",1948,909
"2013-12-20",2008,2076
"2014-03-28",1765,1
"2014-09-08",1894,235
"2015-07-03",1922,890
"2016-12-27",2006,4533
"2008-10-10",1977,3473
"2009-09-25",1792,1
"2012-03-26",1957,1070
"2012-07-13",1956,552
"2012-12-11",1949,711
"2013-12-20",2009,1744
"2014-09-08",1895,138
"2015-07-03",1923,1294
"2016-12-27",2007,4349
"2008-10-10",1978,3566
"2009-09-25",1793,1
"2012-03-26",1958,881
"2012-07-13",1957,1075
"2012-12-11",1950,768
"2013-12-20",2010,1784
"2014-09-08",1896,54
"2015-07-03",1924,540
"2016-12-27",2008,3985
"2008-10-10",1979,3646
"2009-09-25",1794,15
"2012-03-26",1959,615
"2012-07-13",1958,886
"2012-12-11",1951,467
"2013-12-20",2011,1625
"2014-09-08",1897,67
"2015-07-03",1925,985
"2016-12-27",2009,3922
"2008-10-10",1980,3413
"2009-09-25",1795,3
"2012-03-26",1960,1055
"2012-07-13",1959,615
"2012-12-11",1952,547
"2013-12-20",2012,1460
"2014-09-08",1898,98
"2015-07-03",1926,708
"2016-12-27",2010,3736
"2008-10-10",1981,3758
"2009-09-25",1796,1
"2010-04-01",1773,1
"2012-03-26",1961,1053
"2012-07-13",1960,1059
"2012-12-11",1953,595
"2013-12-20",2013,15
"2014-09-08",1899,171
"2015-07-03",1927,629
"2016-12-27",2011,2767
"2018-07-11",1664,1
"2008-10-10",1982,4539
"2009-09-25",1797,5
"2012-03-26",1962,1751
"2012-07-13",1961,1090
"2012-12-11",1954,807
"2014-09-08",1900,298
"2015-07-03",1928,366
"2016-12-27",2012,3382
"2008-10-10",1983,4883
"2009-09-25",1798,6
"2010-04-01",1775,1
"2012-03-26",1963,917
"2012-07-13",1962,1758
"2012-12-11",1955,400
"2014-09-08",1901,101
"2015-07-03",1929,2454
"2016-12-27",2013,2831
"2008-10-10",1984,4650
"2009-09-25",1799,5
"2012-03-26",1964,2726
"2012-07-13",1963,933
"2012-12-11",1956,581
"2014-03-28",1773,1
"2014-09-08",1902,430
"2015-07-03",1930,610
"2016-12-27",2014,2276
"2008-10-10",1985,3755
"2010-04-01",1777,44
"2012-03-26",1965,1002
"2012-07-13",1964,2735
"2012-12-11",1957,1130
"2014-09-08",1903,346
"2015-07-03",1931,852
"2016-12-27",2015,1964
"2008-10-10",1986,4791
"2009-09-25",1801,7
"2010-04-01",1778,25
"2012-03-26",1966,1148
"2012-07-13",1965,1043
"2012-12-11",1958,900
"2014-03-28",1775,1
"2014-09-08",1904,509
"2015-07-03",1932,585
"2016-12-27",2016,370
"2008-10-10",1987,3995
"2009-09-25",1802,1
"2010-04-01",1779,8
"2012-01-18",1664,1
"2012-03-26",1967,1275
"2012-07-13",1966,1185
"2012-12-11",1959,632
"2014-09-08",1905,153
"2015-07-03",1933,787
"2008-10-10",1988,3731
"2009-09-25",1803,1
"2012-03-26",1968,1574
"2012-07-13",1967,1298
"2012-12-11",1960,1070
"2014-03-28",1777,39
"2014-09-08",1906,107
"2015-07-03",1934,594
"2008-10-10",1989,2966
"2009-09-25",1804,4
"2010-04-01",1781,1
"2012-03-26",1969,939
"2012-07-13",1968,1598
"2012-12-11",1961,1144
"2014-03-28",1778,469
"2014-09-08",1907,157
"2015-07-03",1935,1001
"2008-10-10",1990,2519
"2009-09-25",1805,2
"2012-03-26",1970,1704
"2012-07-13",1969,950
"2012-12-11",1962,1830
"2014-03-28",1779,29
"2014-09-08",1908,99
"2015-07-03",1936,1173
"2008-10-10",1991,3390
"2010-04-01",1783,2
"2012-03-26",1971,1203
"2012-07-13",1970,1733
"2012-12-11",1963,972
"2014-03-28",1780,6
"2014-09-08",1909,363
"2015-07-03",1937,1008
"2008-10-10",1992,2155
"2009-09-25",1807,3
"2010-04-01",1784,10
"2012-03-26",1972,3108
"2012-07-13",1971,1216
"2012-12-11",1964,2852
"2014-03-28",1781,1
"2014-09-08",1910,244
"2015-07-03",1938,888
"2008-10-10",1993,1385
"2010-04-01",1785,2
"2012-03-26",1973,3053
"2012-07-13",1972,3387
"2012-12-11",1965,1071
"2014-03-28",1782,1
"2014-09-08",1911,318
"2015-07-03",1939,816
"2008-10-10",1994,2060
"2010-04-01",1786,7
"2012-03-26",1974,2828
"2012-07-13",1973,3245
"2012-12-11",1966,1273
"2014-03-28",1783,2
"2014-09-08",1912,833
"2015-07-03",1940,1293
"2008-10-10",1995,1350
"2010-04-01",1787,49
"2012-03-26",1975,2283
"2012-07-13",1974,2929
"2012-12-11",1967,1510
"2013-02-20",1664,1
"2014-03-28",1784,13
"2014-09-08",1913,326
"2015-07-03",1941,906
"2008-10-10",1996,2348
"2010-04-01",1788,5
"2012-03-26",1976,3298
"2012-07-13",1975,2294
"2012-12-11",1968,1729
"2014-03-28",1785,2
"2014-09-08",1914,384
"2015-07-03",1942,741
"2008-10-10",1997,3177
"2010-04-01",1789,4
"2012-03-26",1977,4017
"2012-07-13",1976,3308
"2012-12-11",1969,1042
"2014-03-28",1786,8
"2014-09-08",1915,629
"2015-07-03",1943,359
"2008-10-10",1998,2170
"2010-04-01",1790,11
"2012-03-26",1978,4249
"2012-07-13",1977,4029
"2012-12-11",1970,1907
"2014-03-28",1787,64
"2014-09-08",1916,368
"2015-07-03",1944,291
"2008-10-10",1999,1183
"2012-03-26",1979,5096
"2012-07-13",1978,4327
"2012-12-11",1971,1271
"2014-03-28",1788,8
"2014-09-08",1917,153
"2015-07-03",1945,388
"2008-10-10",2000,665
