"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2818
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24246
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1154
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",42
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3681
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",3536
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",920
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",119
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-04-09","LITERATURE","Genus","Georeferenced","Unknown",29
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1205
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",107
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",184
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1057
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-09-10","UNKNOWN","Class","Georeferenced","YearOnly",62
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25712
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",9
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",50
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",230
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",400
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1080
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",615
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25480
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",454
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",331
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1903
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",217
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6905
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",86
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24328
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",387
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",391
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",1644
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",172
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1700
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",165
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1837
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1128
"2015-01-19","LITERATURE","Kingdom","Georeferenced","Unknown",3
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",144
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",14160
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",61
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",248
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",7
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2862
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",123
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",305
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",349
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",108
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",685
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",331
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4958
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1655
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2305
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",81
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",240
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2849
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonth",5
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",359
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",245
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4906
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",445
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",336
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",68
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",430
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",189
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",21
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",334
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",193
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1258
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",95
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",14232
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",110
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2442
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9289
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",140
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",47
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",244
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1916
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",686
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",678
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2225
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",693
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1988
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",125
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6905
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",11
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",55
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",246
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",166
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1180
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",331
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",14142
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6348
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",47
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",117
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",751
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",64
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",294
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",3054
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1660
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2323
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",68
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1246
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",334
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1331
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16527
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",118
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4010
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",215
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1330
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2015-01-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",56
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",137
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",3536
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",172
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",714
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",319
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",788
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",345
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",285
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5478
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2913
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",325
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1400
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",152
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1697
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",21
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",215
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",635
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",60
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",23
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",55
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9266
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1674
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",111
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",90
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",196
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",245
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",101
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1153
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1969
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",42
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",217
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",213
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",105
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3464
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8608
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",345
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",631
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",129
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",83
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",72
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4317
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",31
