"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1139
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",120
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1007
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",24
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",910
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",337
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",162
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",1331
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1109
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",603
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",1064
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2306
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",37
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",25
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",7
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",49
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1902
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",81
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",98
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2559
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1331
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",77
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",763
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",37
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3816
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",105
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",295
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",115
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1655
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12007
"2019-04-06","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",6
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",938
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",130
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",11
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4502
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",405
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",31
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",79
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",384
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2534
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",812
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",86
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",10
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1606
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2018-09-28","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",538
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",181
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",25
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",17
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",813
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1036
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",674
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",98
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1678
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",122
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",149
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",257
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",117
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",155
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12448
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",244
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",42
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",589
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1719
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",253
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1878
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3387
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2948
"2020-07-01","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",98
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",137
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",251
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",399
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1558
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",351
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",43
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",371
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",46
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1435
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",789
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",925
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1226
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",10
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",388
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",335
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",38
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6448
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5883
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3372
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1434
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",21
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1902
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",81
"2011-06-10","OBSERVATION","Order","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1226
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",45
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",207
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",132
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",54
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2035
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4383
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",320
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3837
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",745
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-02-21","OBSERVATION","Order","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",100
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",293
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",96
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",618
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",910
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1584
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",240
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",506
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",9
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",189
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1025
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",100
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2727
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1679
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",4
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",17
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",479
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",117
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1109
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",568
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",786
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",752
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",738
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",1699
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",21
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",263
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7493
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1050
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",59
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",16
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",639
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1166
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",3
"2018-07-11","UNKNOWN","Class","Georeferenced","Unknown",6
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",260
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3476
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",408
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",43
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",525
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",271
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",113
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2667
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",171
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",674
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",166
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1478
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3806
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",493
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",947
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",11
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",180
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1748
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",622
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",98
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",178
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",8
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13904
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",735
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",25
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21892
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",330
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",310
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4419
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",2
