"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",1,"OCCURRENCE",32571
"2017-10-12",3,"OCCURRENCE",1817
"2017-10-12",3,"HUMAN_OBSERVATION",397
"2017-10-12",3,"LIVING_SPECIMEN",2
"2017-10-12",3,"FOSSIL_SPECIMEN",54
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2017-10-12",4,"OCCURRENCE",7635
"2017-10-12",4,"HUMAN_OBSERVATION",469
"2017-10-12",4,"FOSSIL_SPECIMEN",253
"2017-10-12",4,"PRESERVED_SPECIMEN",647
"2017-10-12",5,"OCCURRENCE",20875
"2017-10-12",5,"HUMAN_OBSERVATION",6567
"2017-10-12",5,"LIVING_SPECIMEN",91
"2017-10-12",5,"FOSSIL_SPECIMEN",8
"2017-10-12",5,"PRESERVED_SPECIMEN",127788
"2017-10-12",6,"OCCURRENCE",32064
"2017-10-12",6,"HUMAN_OBSERVATION",12969
"2017-10-12",6,"LIVING_SPECIMEN",157
"2017-10-12",6,"FOSSIL_SPECIMEN",1455
"2017-10-12",6,"PRESERVED_SPECIMEN",342177
"2017-10-12",7,"PRESERVED_SPECIMEN",264
"2017-10-12",7,"OCCURRENCE",549
"2017-10-12",7,"HUMAN_OBSERVATION",20
"2017-10-12",7,"FOSSIL_SPECIMEN",401
"2017-12-22",0,"FOSSIL_SPECIMEN",7418
"2017-12-22",0,"PRESERVED_SPECIMEN",117
"2017-12-22",0,"OCCURRENCE",178
"2017-12-22",0,"HUMAN_OBSERVATION",38
"2017-12-22",0,"OBSERVATION",244
"2017-12-22",1,"MATERIAL_SAMPLE",5
"2017-12-22",1,"FOSSIL_SPECIMEN",89394
"2017-12-22",1,"PRESERVED_SPECIMEN",326221
"2017-12-22",1,"OCCURRENCE",32571
"2017-12-22",1,"HUMAN_OBSERVATION",1294459
"2017-12-22",1,"OBSERVATION",1235
"2017-12-22",3,"FOSSIL_SPECIMEN",54
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2017-12-22",3,"OCCURRENCE",1817
"2017-12-22",3,"HUMAN_OBSERVATION",397
"2017-12-22",3,"LIVING_SPECIMEN",2
"2017-12-22",4,"FOSSIL_SPECIMEN",276
"2017-12-22",4,"PRESERVED_SPECIMEN",647
"2017-12-22",4,"OCCURRENCE",7635
"2017-12-22",4,"HUMAN_OBSERVATION",470
"2017-12-22",5,"FOSSIL_SPECIMEN",8
"2017-12-22",5,"PRESERVED_SPECIMEN",127871
"2017-12-22",5,"OCCURRENCE",20874
"2017-12-22",5,"HUMAN_OBSERVATION",6583
"2017-12-22",5,"LIVING_SPECIMEN",71
"2017-12-22",6,"FOSSIL_SPECIMEN",1489
"2017-12-22",6,"PRESERVED_SPECIMEN",344370
"2017-12-22",6,"OCCURRENCE",32064
"2017-12-22",6,"HUMAN_OBSERVATION",13109
"2017-12-22",6,"LIVING_SPECIMEN",157
"2017-12-22",7,"FOSSIL_SPECIMEN",439
"2017-12-22",7,"PRESERVED_SPECIMEN",261
"2017-12-22",7,"OCCURRENCE",549
"2017-12-22",7,"HUMAN_OBSERVATION",20
"2018-04-09",0,"FOSSIL_SPECIMEN",8036
"2018-04-09",0,"PRESERVED_SPECIMEN",129
"2018-04-09",0,"OCCURRENCE",173
"2018-04-09",0,"HUMAN_OBSERVATION",66
"2018-04-09",1,"HUMAN_OBSERVATION",1336311
"2018-04-09",1,"OBSERVATION",37
"2018-04-09",1,"FOSSIL_SPECIMEN",93140
"2018-04-09",1,"PRESERVED_SPECIMEN",326157
"2018-04-09",1,"OCCURRENCE",32450
"2018-04-09",3,"OCCURRENCE",1817
"2018-04-09",3,"HUMAN_OBSERVATION",397
"2018-04-09",3,"LIVING_SPECIMEN",3
"2018-04-09",3,"FOSSIL_SPECIMEN",54
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2018-04-09",4,"OCCURRENCE",7633
"2018-04-09",4,"HUMAN_OBSERVATION",471
"2018-04-09",4,"FOSSIL_SPECIMEN",293
"2018-04-09",4,"PRESERVED_SPECIMEN",647
"2018-04-09",5,"OCCURRENCE",20863
"2018-04-09",5,"HUMAN_OBSERVATION",7398
"2018-04-09",5,"LIVING_SPECIMEN",91
"2018-04-09",5,"FOSSIL_SPECIMEN",8
"2018-04-09",5,"PRESERVED_SPECIMEN",127902
"2018-04-09",6,"OCCURRENCE",32012
"2018-04-09",6,"HUMAN_OBSERVATION",21683
"2018-04-09",6,"LIVING_SPECIMEN",150
"2018-04-09",6,"FOSSIL_SPECIMEN",1563
"2018-04-09",6,"PRESERVED_SPECIMEN",344654
"2018-04-09",7,"OCCURRENCE",549
"2018-04-09",7,"HUMAN_OBSERVATION",25
"2018-04-09",7,"FOSSIL_SPECIMEN",439
"2018-04-09",7,"PRESERVED_SPECIMEN",264
"2018-07-11",0,"OCCURRENCE",13
"2018-07-11",0,"HUMAN_OBSERVATION",75
"2018-07-11",0,"FOSSIL_SPECIMEN",28374
"2018-07-11",0,"PRESERVED_SPECIMEN",130
"2018-07-11",1,"PRESERVED_SPECIMEN",326281
"2018-07-11",1,"OCCURRENCE",32311
"2018-07-11",1,"HUMAN_OBSERVATION",1341053
"2018-07-11",1,"OBSERVATION",37
"2018-07-11",1,"FOSSIL_SPECIMEN",107884
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"OCCURRENCE",1817
"2018-07-11",3,"HUMAN_OBSERVATION",397
"2018-07-11",3,"LIVING_SPECIMEN",2
"2018-07-11",3,"FOSSIL_SPECIMEN",54
"2018-07-11",4,"PRESERVED_SPECIMEN",647
"2018-07-11",4,"OCCURRENCE",7633
"2018-07-11",4,"HUMAN_OBSERVATION",472
"2018-07-11",4,"FOSSIL_SPECIMEN",285
"2018-07-11",5,"PRESERVED_SPECIMEN",128014
"2018-07-11",5,"OCCURRENCE",20863
"2018-07-11",5,"HUMAN_OBSERVATION",7475
"2018-07-11",5,"LIVING_SPECIMEN",91
"2018-07-11",5,"FOSSIL_SPECIMEN",8
"2018-07-11",6,"PRESERVED_SPECIMEN",344707
"2018-07-11",6,"OCCURRENCE",32007
"2018-07-11",6,"HUMAN_OBSERVATION",22180
"2018-07-11",6,"LIVING_SPECIMEN",150
"2018-07-11",6,"FOSSIL_SPECIMEN",1597
"2018-07-11",7,"FOSSIL_SPECIMEN",439
"2018-07-11",7,"PRESERVED_SPECIMEN",264
"2018-07-11",7,"OCCURRENCE",549
"2018-07-11",7,"HUMAN_OBSERVATION",25
"2018-09-28",0,"PRESERVED_SPECIMEN",174
"2018-09-28",0,"OCCURRENCE",15
"2018-09-28",0,"HUMAN_OBSERVATION",50
"2018-09-28",0,"FOSSIL_SPECIMEN",28780
"2018-09-28",1,"FOSSIL_SPECIMEN",109485
"2018-09-28",1,"PRESERVED_SPECIMEN",367997
"2018-09-28",1,"OCCURRENCE",32390
"2018-09-28",1,"HUMAN_OBSERVATION",1548318
"2018-09-28",1,"OBSERVATION",37
"2018-09-28",1,"MATERIAL_SAMPLE",5
"2018-09-28",3,"FOSSIL_SPECIMEN",54
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"OCCURRENCE",1827
"2018-09-28",3,"HUMAN_OBSERVATION",397
"2018-09-28",3,"LIVING_SPECIMEN",2
"2018-09-28",4,"FOSSIL_SPECIMEN",292
"2018-09-28",4,"PRESERVED_SPECIMEN",649
"2018-09-28",4,"OCCURRENCE",7633
"2018-09-28",4,"HUMAN_OBSERVATION",472
"2018-09-28",5,"FOSSIL_SPECIMEN",8
"2018-09-28",5,"PRESERVED_SPECIMEN",131746
"2018-09-28",5,"OCCURRENCE",20868
"2018-09-28",5,"HUMAN_OBSERVATION",7759
"2018-09-28",5,"LIVING_SPECIMEN",91
"2018-09-28",6,"FOSSIL_SPECIMEN",1611
"2018-09-28",6,"PRESERVED_SPECIMEN",358427
"2018-09-28",6,"OCCURRENCE",31997
"2018-09-28",6,"HUMAN_OBSERVATION",25716
"2018-09-28",6,"LIVING_SPECIMEN",150
"2018-09-28",7,"FOSSIL_SPECIMEN",439
"2018-09-28",7,"PRESERVED_SPECIMEN",266
"2018-09-28",7,"OCCURRENCE",547
"2018-09-28",7,"HUMAN_OBSERVATION",28
"2019-01-01",0,"OCCURRENCE",15
"2019-01-01",0,"HUMAN_OBSERVATION",50
"2019-01-01",0,"MATERIAL_SAMPLE",2335
"2019-01-01",0,"FOSSIL_SPECIMEN",29090
"2019-01-01",0,"PRESERVED_SPECIMEN",178
"2019-01-01",1,"OCCURRENCE",32290
"2019-01-01",1,"HUMAN_OBSERVATION",1542672
"2019-01-01",1,"OBSERVATION",37
"2019-01-01",1,"MATERIAL_SAMPLE",74
"2019-01-01",1,"FOSSIL_SPECIMEN",110552
"2019-01-01",1,"PRESERVED_SPECIMEN",368942
"2019-01-01",3,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"LIVING_SPECIMEN",92
"2019-01-01",3,"OCCURRENCE",1827
"2019-01-01",3,"HUMAN_OBSERVATION",397
"2019-01-01",3,"MATERIAL_SAMPLE",291
"2019-01-01",3,"FOSSIL_SPECIMEN",54
"2019-01-01",4,"PRESERVED_SPECIMEN",649
"2019-01-01",4,"OCCURRENCE",7627
"2019-01-01",4,"HUMAN_OBSERVATION",472
"2019-01-01",4,"MATERIAL_SAMPLE",20
"2019-01-01",4,"FOSSIL_SPECIMEN",290
"2019-01-01",5,"PRESERVED_SPECIMEN",131864
"2019-01-01",5,"LIVING_SPECIMEN",91
"2019-01-01",5,"OCCURRENCE",20856
"2019-01-01",5,"HUMAN_OBSERVATION",7774
"2019-01-01",5,"MATERIAL_SAMPLE",8863
"2019-01-01",5,"FOSSIL_SPECIMEN",7
"2019-01-01",6,"PRESERVED_SPECIMEN",358611
"2019-01-01",6,"LIVING_SPECIMEN",150
"2019-01-01",6,"OCCURRENCE",31926
"2019-01-01",6,"HUMAN_OBSERVATION",25981
"2019-01-01",6,"MATERIAL_SAMPLE",4
"2019-01-01",6,"FOSSIL_SPECIMEN",1622
"2019-01-01",7,"PRESERVED_SPECIMEN",266
"2019-01-01",7,"OCCURRENCE",547
"2019-01-01",7,"HUMAN_OBSERVATION",28
"2019-01-01",7,"FOSSIL_SPECIMEN",439
"2019-04-06",0,"MATERIAL_SAMPLE",2348
"2019-04-06",0,"FOSSIL_SPECIMEN",29306
"2019-04-06",0,"PRESERVED_SPECIMEN",270
"2019-04-06",0,"OCCURRENCE",15
"2019-04-06",0,"HUMAN_OBSERVATION",50
"2019-04-06",1,"MATERIAL_SAMPLE",71
"2019-04-06",1,"FOSSIL_SPECIMEN",112621
"2019-04-06",1,"PRESERVED_SPECIMEN",369765
"2019-04-06",1,"MACHINE_OBSERVATION",27138
"2019-04-06",1,"OCCURRENCE",32290
"2019-04-06",1,"HUMAN_OBSERVATION",1556869
"2019-04-06",1,"LIVING_SPECIMEN",214
"2019-04-06",1,"OBSERVATION",37
"2019-04-06",3,"MATERIAL_SAMPLE",291
"2019-04-06",3,"FOSSIL_SPECIMEN",54
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"OCCURRENCE",1827
"2019-04-06",3,"HUMAN_OBSERVATION",397
"2019-04-06",3,"LIVING_SPECIMEN",92
"2019-04-06",4,"MATERIAL_SAMPLE",20
"2019-04-06",4,"FOSSIL_SPECIMEN",278
"2019-04-06",4,"PRESERVED_SPECIMEN",666
"2019-04-06",4,"OCCURRENCE",7627
"2019-04-06",4,"HUMAN_OBSERVATION",472
"2019-04-06",5,"MATERIAL_SAMPLE",9740
"2019-04-06",5,"FOSSIL_SPECIMEN",7
"2019-04-06",5,"PRESERVED_SPECIMEN",132238
"2019-04-06",5,"OCCURRENCE",20853
"2019-04-06",5,"HUMAN_OBSERVATION",7786
"2019-04-06",5,"LIVING_SPECIMEN",91
"2019-04-06",6,"MATERIAL_SAMPLE",10
"2019-04-06",6,"FOSSIL_SPECIMEN",1623
"2019-04-06",6,"PRESERVED_SPECIMEN",358677
"2019-04-06",6,"OCCURRENCE",31921
"2019-04-06",6,"HUMAN_OBSERVATION",26018
"2019-04-06",6,"LIVING_SPECIMEN",150
"2019-04-06",7,"FOSSIL_SPECIMEN",439
"2019-04-06",7,"PRESERVED_SPECIMEN",267
"2019-04-06",7,"OCCURRENCE",547
"2019-04-06",7,"HUMAN_OBSERVATION",28
"2019-07-01",0,"MATERIAL_SAMPLE",2353
"2019-07-01",0,"FOSSIL_SPECIMEN",29058
"2019-07-01",0,"PRESERVED_SPECIMEN",273
"2019-07-01",0,"OCCURRENCE",15
"2019-07-01",0,"HUMAN_OBSERVATION",50
"2019-07-01",1,"MACHINE_OBSERVATION",27138
"2019-07-01",1,"MATERIAL_SAMPLE",81
"2019-07-01",1,"FOSSIL_SPECIMEN",107560
"2019-07-01",1,"PRESERVED_SPECIMEN",369293
"2019-07-01",1,"OCCURRENCE",32773
"2019-07-01",1,"HUMAN_OBSERVATION",1558057
"2019-07-01",1,"LIVING_SPECIMEN",214
"2019-07-01",1,"OBSERVATION",37
"2019-07-01",3,"MATERIAL_SAMPLE",291
"2019-07-01",3,"FOSSIL_SPECIMEN",29
"2019-07-01",3,"PRESERVED_SPECIMEN",1
"2019-07-01",3,"OCCURRENCE",1827
"2019-07-01",3,"HUMAN_OBSERVATION",397
"2019-07-01",3,"LIVING_SPECIMEN",92
"2019-07-01",4,"MATERIAL_SAMPLE",21
"2019-07-01",4,"FOSSIL_SPECIMEN",271
"2019-07-01",4,"PRESERVED_SPECIMEN",667
"2019-07-01",4,"OCCURRENCE",7627
"2019-07-01",4,"HUMAN_OBSERVATION",472
"2019-07-01",5,"MATERIAL_SAMPLE",15383
"2019-07-01",5,"FOSSIL_SPECIMEN",7
"2019-07-01",5,"PRESERVED_SPECIMEN",132230
"2019-07-01",5,"OCCURRENCE",21338
"2019-07-01",5,"HUMAN_OBSERVATION",7796
"2019-07-01",5,"LIVING_SPECIMEN",91
"2019-07-01",6,"MATERIAL_SAMPLE",10
"2019-07-01",6,"FOSSIL_SPECIMEN",1585
"2019-07-01",6,"PRESERVED_SPECIMEN",358738
"2019-07-01",6,"OCCURRENCE",31935
"2019-07-01",6,"HUMAN_OBSERVATION",26180
"2019-07-01",6,"LIVING_SPECIMEN",150
"2019-07-01",7,"FOSSIL_SPECIMEN",409
"2019-07-01",7,"PRESERVED_SPECIMEN",267
"2019-07-01",7,"OCCURRENCE",547
"2019-07-01",7,"HUMAN_OBSERVATION",28
"2019-10-09",0,"HUMAN_OBSERVATION",50
"2019-10-09",0,"MATERIAL_SAMPLE",2353
"2019-10-09",0,"FOSSIL_SPECIMEN",29024
"2019-10-09",0,"PRESERVED_SPECIMEN",273
"2019-10-09",0,"OCCURRENCE",15
"2019-10-09",1,"OCCURRENCE",32773
"2019-10-09",1,"HUMAN_OBSERVATION",1558768
"2019-10-09",1,"LIVING_SPECIMEN",214
"2019-10-09",1,"OBSERVATION",37
"2019-10-09",1,"MACHINE_OBSERVATION",27138
"2019-10-09",1,"MATERIAL_SAMPLE",81
"2019-10-09",1,"FOSSIL_SPECIMEN",106923
"2019-10-09",1,"PRESERVED_SPECIMEN",369534
"2019-10-09",3,"OCCURRENCE",1827
"2019-10-09",3,"HUMAN_OBSERVATION",397
"2019-10-09",3,"LIVING_SPECIMEN",92
"2019-10-09",3,"MATERIAL_SAMPLE",291
"2019-10-09",3,"FOSSIL_SPECIMEN",29
"2019-10-09",3,"PRESERVED_SPECIMEN",1
"2019-10-09",4,"OCCURRENCE",7627
"2019-10-09",4,"HUMAN_OBSERVATION",473
"2019-10-09",4,"MATERIAL_SAMPLE",21
"2019-10-09",4,"FOSSIL_SPECIMEN",265
"2019-10-09",4,"PRESERVED_SPECIMEN",667
"2019-10-09",5,"OCCURRENCE",21338
"2019-10-09",5,"HUMAN_OBSERVATION",7869
"2019-10-09",5,"LIVING_SPECIMEN",91
"2019-10-09",5,"MATERIAL_SAMPLE",15383
"2019-10-09",5,"FOSSIL_SPECIMEN",7
"2019-10-09",5,"PRESERVED_SPECIMEN",132278
"2019-10-09",6,"PRESERVED_SPECIMEN",358775
"2019-10-09",6,"OCCURRENCE",31935
"2019-10-09",6,"HUMAN_OBSERVATION",27100
"2019-10-09",6,"LIVING_SPECIMEN",150
"2019-10-09",6,"MATERIAL_SAMPLE",10
"2019-10-09",6,"FOSSIL_SPECIMEN",1580
"2019-10-09",7,"PRESERVED_SPECIMEN",267
"2019-10-09",7,"OCCURRENCE",547
"2019-10-09",7,"HUMAN_OBSERVATION",29
"2019-10-09",7,"FOSSIL_SPECIMEN",409
"2020-01-01",0,"PRESERVED_SPECIMEN",269
"2020-01-01",0,"OCCURRENCE",2
"2020-01-01",0,"HUMAN_OBSERVATION",57
"2020-01-01",0,"MATERIAL_SAMPLE",2440
"2020-01-01",0,"FOSSIL_SPECIMEN",28665
"2020-01-01",1,"FOSSIL_SPECIMEN",102708
"2020-01-01",1,"PRESERVED_SPECIMEN",429922
"2020-01-01",1,"MACHINE_OBSERVATION",27138
"2020-01-01",1,"LIVING_SPECIMEN",214
"2020-01-01",1,"OCCURRENCE",31674
"2020-01-01",1,"HUMAN_OBSERVATION",1630913
"2020-01-01",1,"OBSERVATION",37
"2020-01-01",1,"MATERIAL_SAMPLE",1096
"2020-01-01",2,"MATERIAL_SAMPLE",7
"2020-01-01",3,"MATERIAL_SAMPLE",1902
"2020-01-01",3,"FOSSIL_SPECIMEN",22
"2020-01-01",3,"PRESERVED_SPECIMEN",5
"2020-01-01",3,"LIVING_SPECIMEN",92
"2020-01-01",3,"OCCURRENCE",1827
"2020-01-01",3,"HUMAN_OBSERVATION",397
"2020-01-01",4,"MATERIAL_SAMPLE",21
"2020-01-01",4,"FOSSIL_SPECIMEN",263
"2020-01-01",4,"PRESERVED_SPECIMEN",670
"2020-01-01",4,"OCCURRENCE",7627
"2020-01-01",4,"HUMAN_OBSERVATION",473
"2020-01-01",5,"MATERIAL_SAMPLE",15868
"2020-01-01",5,"FOSSIL_SPECIMEN",7
"2020-01-01",5,"PRESERVED_SPECIMEN",136325
"2020-01-01",5,"LIVING_SPECIMEN",81
"2020-01-01",5,"OCCURRENCE",20853
"2020-01-01",5,"HUMAN_OBSERVATION",8448
"2020-01-01",6,"MATERIAL_SAMPLE",27
"2020-01-01",6,"FOSSIL_SPECIMEN",1527
"2020-01-01",6,"PRESERVED_SPECIMEN",366518
"2020-01-01",6,"LIVING_SPECIMEN",149
"2020-01-01",6,"OCCURRENCE",31921
"2020-01-01",6,"HUMAN_OBSERVATION",29759
"2020-01-01",7,"MATERIAL_SAMPLE",6
"2020-01-01",7,"FOSSIL_SPECIMEN",399
"2020-01-01",7,"PRESERVED_SPECIMEN",275
"2020-01-01",7,"OCCURRENCE",547
"2020-01-01",7,"HUMAN_OBSERVATION",34
"2020-04-01",0,"OCCURRENCE",2
"2020-04-01",0,"HUMAN_OBSERVATION",58
"2020-04-01",0,"MATERIAL_SAMPLE",2440
"2020-04-01",0,"FOSSIL_SPECIMEN",11803
"2020-04-01",0,"PRESERVED_SPECIMEN",267
"2020-04-01",1,"OCCURRENCE",30947
"2020-04-01",1,"HUMAN_OBSERVATION",1500072
"2020-04-01",1,"LIVING_SPECIMEN",214
"2020-04-01",1,"OBSERVATION",37
"2020-04-01",1,"MATERIAL_SAMPLE",1095
"2020-04-01",1,"FOSSIL_SPECIMEN",123471
"2020-04-01",1,"PRESERVED_SPECIMEN",430136
"2020-04-01",1,"MACHINE_OBSERVATION",27138
"2020-04-01",2,"MATERIAL_SAMPLE",7
"2020-04-01",3,"OCCURRENCE",1827
"2020-04-01",3,"HUMAN_OBSERVATION",397
"2020-04-01",3,"LIVING_SPECIMEN",92
"2020-04-01",3,"MATERIAL_SAMPLE",1902
"2020-04-01",3,"FOSSIL_SPECIMEN",19
"2020-04-01",3,"PRESERVED_SPECIMEN",5
"2020-04-01",4,"PRESERVED_SPECIMEN",670
"2020-04-01",4,"OCCURRENCE",7627
"2020-04-01",4,"HUMAN_OBSERVATION",474
"2020-04-01",4,"MATERIAL_SAMPLE",21
"2020-04-01",4,"FOSSIL_SPECIMEN",258
"2020-04-01",5,"PRESERVED_SPECIMEN",136332
"2020-04-01",5,"OCCURRENCE",20004
"2020-04-01",5,"HUMAN_OBSERVATION",8500
"2020-04-01",5,"LIVING_SPECIMEN",82
"2020-04-01",5,"MATERIAL_SAMPLE",15880
"2020-04-01",5,"FOSSIL_SPECIMEN",16
"2020-04-01",6,"PRESERVED_SPECIMEN",366265
"2020-04-01",6,"OCCURRENCE",30267
"2020-04-01",6,"HUMAN_OBSERVATION",29746
"2020-04-01",6,"LIVING_SPECIMEN",149
"2020-04-01",6,"MATERIAL_SAMPLE",27
"2020-04-01",6,"FOSSIL_SPECIMEN",6444
"2020-04-01",7,"PRESERVED_SPECIMEN",276
"2020-04-01",7,"OCCURRENCE",547
"2020-04-01",7,"HUMAN_OBSERVATION",34
"2020-04-01",7,"MATERIAL_SAMPLE",6
"2020-04-01",7,"FOSSIL_SPECIMEN",374
"2020-07-01",0,"MATERIAL_SAMPLE",2440
"2020-07-01",0,"FOSSIL_SPECIMEN",11919
"2020-07-01",0,"PRESERVED_SPECIMEN",274
"2020-07-01",0,"OCCURRENCE",2
"2020-07-01",0,"HUMAN_OBSERVATION",59
"2020-07-01",1,"LIVING_SPECIMEN",214
"2020-07-01",1,"OBSERVATION",37
"2020-07-01",1,"MACHINE_OBSERVATION",27138
"2020-07-01",1,"MATERIAL_SAMPLE",1235
"2020-07-01",1,"FOSSIL_SPECIMEN",125777
"2020-07-01",1,"PRESERVED_SPECIMEN",430149
"2020-07-01",1,"OCCURRENCE",30947
"2020-07-01",1,"HUMAN_OBSERVATION",1540854
"2020-07-01",2,"MATERIAL_SAMPLE",7
"2020-07-01",3,"LIVING_SPECIMEN",92
"2020-07-01",3,"MATERIAL_SAMPLE",1902
"2020-07-01",3,"FOSSIL_SPECIMEN",19
"2020-07-01",3,"PRESERVED_SPECIMEN",5
"2020-07-01",3,"OCCURRENCE",1827
"2020-07-01",3,"HUMAN_OBSERVATION",397
"2020-07-01",4,"MATERIAL_SAMPLE",21
"2020-07-01",4,"FOSSIL_SPECIMEN",259
"2020-07-01",4,"PRESERVED_SPECIMEN",670
"2020-07-01",4,"OCCURRENCE",7627
"2020-07-01",4,"HUMAN_OBSERVATION",475
"2020-07-01",5,"HUMAN_OBSERVATION",8529
"2020-07-01",5,"LIVING_SPECIMEN",82
"2020-07-01",5,"MATERIAL_SAMPLE",15881
"2020-07-01",5,"FOSSIL_SPECIMEN",16
"2020-07-01",5,"PRESERVED_SPECIMEN",136401
"2020-07-01",5,"OCCURRENCE",20004
"2020-07-01",6,"HUMAN_OBSERVATION",31795
"2020-07-01",6,"LIVING_SPECIMEN",153
"2020-07-01",6,"MATERIAL_SAMPLE",27
"2020-07-01",6,"FOSSIL_SPECIMEN",6439
"2020-07-01",6,"PRESERVED_SPECIMEN",366490
"2020-07-01",6,"OCCURRENCE",30267
"2020-07-01",7,"OCCURRENCE",547
"2020-07-01",7,"HUMAN_OBSERVATION",34
"2020-07-01",7,"MATERIAL_SAMPLE",6
"2020-07-01",7,"FOSSIL_SPECIMEN",374
"2020-07-01",7,"PRESERVED_SPECIMEN",276
"2020-10-01",0,"PRESERVED_SPECIMEN",274
"2020-10-01",0,"OCCURRENCE",2
"2020-10-01",0,"HUMAN_OBSERVATION",59
"2020-10-01",0,"MATERIAL_SAMPLE",2440
"2020-10-01",0,"FOSSIL_SPECIMEN",11898
"2020-10-01",1,"FOSSIL_SPECIMEN",126145
"2020-10-01",1,"PRESERVED_SPECIMEN",430363
"2020-10-01",1,"OCCURRENCE",30948
"2020-10-01",1,"HUMAN_OBSERVATION",1557147
"2020-10-01",1,"LIVING_SPECIMEN",214
"2020-10-01",1,"OBSERVATION",37
"2020-10-01",1,"MACHINE_OBSERVATION",27138
"2020-10-01",1,"MATERIAL_SAMPLE",1235
"2020-10-01",2,"MATERIAL_SAMPLE",7
"2020-10-01",3,"MATERIAL_SAMPLE",1902
"2020-10-01",3,"FOSSIL_SPECIMEN",19
"2020-10-01",3,"PRESERVED_SPECIMEN",5
"2020-10-01",3,"OCCURRENCE",1827
"2020-10-01",3,"HUMAN_OBSERVATION",397
"2020-10-01",3,"LIVING_SPECIMEN",92
"2020-10-01",4,"MATERIAL_SAMPLE",21
"2020-10-01",4,"FOSSIL_SPECIMEN",260
"2020-10-01",4,"PRESERVED_SPECIMEN",670
"2020-10-01",4,"OCCURRENCE",7627
"2020-10-01",4,"HUMAN_OBSERVATION",476
"2020-10-01",5,"MATERIAL_SAMPLE",15881
"2020-10-01",5,"FOSSIL_SPECIMEN",16
"2020-10-01",5,"PRESERVED_SPECIMEN",136409
"2020-10-01",5,"OCCURRENCE",20004
"2020-10-01",5,"HUMAN_OBSERVATION",8727
"2020-10-01",5,"LIVING_SPECIMEN",82
"2020-10-01",6,"MATERIAL_SAMPLE",27
"2020-10-01",6,"FOSSIL_SPECIMEN",6461
"2020-10-01",6,"PRESERVED_SPECIMEN",366716
"2020-10-01",6,"OCCURRENCE",30267
"2020-10-01",6,"HUMAN_OBSERVATION",33964
"2020-10-01",6,"LIVING_SPECIMEN",153
"2020-10-01",7,"MATERIAL_SAMPLE",6
"2020-10-01",7,"FOSSIL_SPECIMEN",374
"2020-10-01",7,"PRESERVED_SPECIMEN",276
"2020-10-01",7,"OCCURRENCE",547
"2020-10-01",7,"HUMAN_OBSERVATION",38
"2021-01-01",0,"OCCURRENCE",2
"2021-01-01",0,"HUMAN_OBSERVATION",54
"2021-01-01",0,"MATERIAL_SAMPLE",2440
"2021-01-01",0,"FOSSIL_SPECIMEN",12119
"2021-01-01",0,"PRESERVED_SPECIMEN",180
"2021-01-01",1,"MACHINE_OBSERVATION",27138
"2021-01-01",1,"LIVING_SPECIMEN",214
"2021-01-01",1,"OCCURRENCE",30948
"2021-01-01",1,"HUMAN_OBSERVATION",2299524
"2021-01-01",1,"OBSERVATION",37
"2021-01-01",1,"MATERIAL_SAMPLE",1247
"2021-01-01",1,"FOSSIL_SPECIMEN",128879
"2021-01-01",1,"PRESERVED_SPECIMEN",432303
"2021-01-01",2,"MATERIAL_SAMPLE",7
"2021-01-01",3,"PRESERVED_SPECIMEN",5
"2021-01-01",3,"LIVING_SPECIMEN",92
"2021-01-01",3,"OCCURRENCE",1827
"2021-01-01",3,"HUMAN_OBSERVATION",397
"2021-01-01",3,"MATERIAL_SAMPLE",1902
"2021-01-01",3,"FOSSIL_SPECIMEN",19
"2021-01-01",4,"PRESERVED_SPECIMEN",658
"2021-01-01",4,"OCCURRENCE",7627
"2021-01-01",4,"HUMAN_OBSERVATION",20484
"2021-01-01",4,"MATERIAL_SAMPLE",21
"2021-01-01",4,"FOSSIL_SPECIMEN",272
"2021-01-01",5,"PRESERVED_SPECIMEN",139037
"2021-01-01",5,"LIVING_SPECIMEN",82
"2021-01-01",5,"OCCURRENCE",20004
"2021-01-01",5,"HUMAN_OBSERVATION",58325
"2021-01-01",5,"MATERIAL_SAMPLE",15881
"2021-01-01",5,"FOSSIL_SPECIMEN",16
"2021-01-01",6,"PRESERVED_SPECIMEN",372357
"2021-01-01",6,"LIVING_SPECIMEN",153
"2021-01-01",6,"OCCURRENCE",30267
"2021-01-01",6,"HUMAN_OBSERVATION",102247
"2021-01-01",6,"MATERIAL_SAMPLE",36
"2021-01-01",6,"FOSSIL_SPECIMEN",6423
"2021-01-01",7,"PRESERVED_SPECIMEN",276
"2021-01-01",7,"OCCURRENCE",547
"2021-01-01",7,"HUMAN_OBSERVATION",73
"2021-01-01",7,"MATERIAL_SAMPLE",6
"2021-01-01",7,"FOSSIL_SPECIMEN",374
"2021-04-01",0,"MATERIAL_CITATION",2
