"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",167
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",472
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",347
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",65
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",16
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",121
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",350
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",867
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",223
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1146
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",867
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",155
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7721
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1163
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",45
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7685
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",507
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",514
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",679
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",638
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",45
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1685
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",343
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",508
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",138
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",124
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1164
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",79
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",338
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",93
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",46
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",92
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",180
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6035
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",126
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",96
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2926
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",529
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",520
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",673
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",448
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",268
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",262
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1761
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",339
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",411
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",99
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",280
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2309
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",223
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",268
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",477
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",251
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",170
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",297
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",228
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",323
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",65
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",978
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",353
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",20
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",173
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1300
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1501
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",680
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",84
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5838
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6178
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",766
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",152
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",440
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",535
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",528
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",677
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",191
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1164
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",70
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",813
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",12
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1161
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",896
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1163
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",203
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1163
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",243
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",86
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",96
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2737
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",14
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",76
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",184
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",110
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",409
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",67
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",263
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",776
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",77
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",168
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6325
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",185
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1336
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",359
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1181
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",229
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",413
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",102
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",268
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",391
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",13
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",79
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",587
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",61
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",203
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",348
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",190
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1137
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",324
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",323
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",675
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",619
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",68
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",415
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1100
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1164
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",158
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",896
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",315
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",631
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",415
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",867
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",155
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1799
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",365
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",98
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2644
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6892
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",196
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",65
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",331
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1555
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",978
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
