"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",1,"UNKNOWN",309
"2018-09-28",7,"HUMAN_OBSERVATION",77
"2010-07-26",3,"LIVING_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",112
"2009-04-06",6,"FOSSIL_SPECIMEN",7
"2017-04-12",1,"PRESERVED_SPECIMEN",20990
"2009-06-17",6,"LIVING_SPECIMEN",30
"2008-04-01",1,"OBSERVATION",4223
"2009-04-06",0,"PRESERVED_SPECIMEN",36
"2015-04-09",0,"HUMAN_OBSERVATION",84
"2013-02-20",0,"HUMAN_OBSERVATION",84
"2008-12-17",1,"PRESERVED_SPECIMEN",7401
"2014-03-28",5,"PRESERVED_SPECIMEN",88
"2012-10-31",1,"HUMAN_OBSERVATION",5837
"2016-12-27",3,"UNKNOWN",350
"2017-07-24",6,"FOSSIL_SPECIMEN",31
"2019-04-06",4,"HUMAN_OBSERVATION",2629
"2018-09-28",4,"OBSERVATION",223
"2019-07-01",4,"PRESERVED_SPECIMEN",102
"2010-11-17",5,"LIVING_SPECIMEN",26
"2010-11-17",5,"OBSERVATION",1
"2012-07-13",5,"LIVING_SPECIMEN",26
"2017-07-24",0,"PRESERVED_SPECIMEN",114
"2013-02-20",6,"LIVING_SPECIMEN",34
"2018-09-28",1,"LITERATURE",4
"2016-01-04",6,"UNKNOWN",771
"2016-04-05",1,"FOSSIL_SPECIMEN",667
"2008-06-27",6,"UNKNOWN",1059
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2019-04-06",1,"OBSERVATION",5
"2009-06-17",1,"HUMAN_OBSERVATION",19
"2016-07-04",0,"HUMAN_OBSERVATION",84
"2015-01-19",4,"UNKNOWN",5
"2014-09-08",0,"OBSERVATION",1164
"2018-04-09",0,"FOSSIL_SPECIMEN",30
"2010-07-26",4,"OBSERVATION",223
"2017-12-22",6,"HUMAN_OBSERVATION",1
"2018-04-09",1,"MATERIAL_SAMPLE",2
"2011-02-21",6,"FOSSIL_SPECIMEN",37
"2012-07-13",0,"HUMAN_OBSERVATION",84
"2009-04-06",1,"PRESERVED_SPECIMEN",7971
"2015-04-09",1,"HUMAN_OBSERVATION",6129
"2019-01-01",6,"HUMAN_OBSERVATION",3133
"2013-02-20",1,"HUMAN_OBSERVATION",5837
"2016-10-07",3,"LIVING_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",29
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",13302
"2016-12-27",4,"UNKNOWN",3
"2015-07-03",3,"LIVING_SPECIMEN",2
"2018-09-28",5,"LIVING_SPECIMEN",26
"2018-09-28",5,"OBSERVATION",1
"2019-07-01",5,"PRESERVED_SPECIMEN",120
"2010-11-17",6,"LIVING_SPECIMEN",37
"2013-09-10",4,"UNKNOWN",124
"2010-11-17",6,"OBSERVATION",2
"2012-07-13",6,"LIVING_SPECIMEN",34
"2017-12-22",3,"LIVING_SPECIMEN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",37
"2017-07-24",1,"PRESERVED_SPECIMEN",21072
"2017-10-12",1,"MACHINE_OBSERVATION",28
"2014-09-08",4,"HUMAN_OBSERVATION",2823
"2019-10-09",0,"MACHINE_OBSERVATION",2
"2008-06-27",6,"FOSSIL_SPECIMEN",7
"2012-03-26",0,"PRESERVED_SPECIMEN",47
"2015-10-01",4,"PRESERVED_SPECIMEN",134
"2012-12-11",4,"PRESERVED_SPECIMEN",10
"2008-06-27",0,"PRESERVED_SPECIMEN",98
"2009-09-25",4,"UNKNOWN",129
"2007-12-19",4,"UNKNOWN",137
"2016-07-04",1,"HUMAN_OBSERVATION",6329
"2010-04-01",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"UNKNOWN",252
"2015-01-19",5,"UNKNOWN",9
"2018-07-11",3,"UNKNOWN",350
"2012-10-31",0,"UNKNOWN",3
"2014-09-08",1,"OBSERVATION",4159
"2010-07-26",5,"LIVING_SPECIMEN",26
"2018-04-09",1,"FOSSIL_SPECIMEN",1836
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",1
"2012-07-13",1,"HUMAN_OBSERVATION",5837
"2017-10-12",0,"FOSSIL_SPECIMEN",15
"2017-10-12",1,"MATERIAL_SAMPLE",2
"2019-01-01",7,"HUMAN_OBSERVATION",87
"2011-02-21",1,"PRESERVED_SPECIMEN",16043
"2012-01-18",0,"HUMAN_OBSERVATION",84
"2016-10-07",4,"OBSERVATION",223
"2019-10-09",0,"MATERIAL_SAMPLE",805
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"FOSSIL_SPECIMEN",64
"2016-12-27",5,"UNKNOWN",9
"2018-09-28",6,"LIVING_SPECIMEN",141
"2019-04-06",6,"HUMAN_OBSERVATION",3100
"2019-07-01",6,"PRESERVED_SPECIMEN",13240
"2013-09-10",5,"UNKNOWN",10
"2010-11-17",7,"OBSERVATION",68
"2017-12-22",4,"OBSERVATION",223
"2009-09-25",4,"OBSERVATION",223
"2009-12-16",3,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",27
"2019-10-09",1,"MACHINE_OBSERVATION",31
"2013-12-20",4,"PRESERVED_SPECIMEN",10
"2012-03-26",1,"PRESERVED_SPECIMEN",14075
"2013-07-09",3,"LIVING_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",88
"2012-12-11",5,"PRESERVED_SPECIMEN",88
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",8628
"2009-09-25",5,"UNKNOWN",9
"2007-12-19",5,"UNKNOWN",8
"2012-10-31",0,"OBSERVATION",1164
"2017-07-24",1,"MACHINE_OBSERVATION",28
"2017-12-22",1,"LITERATURE",4
"2019-04-06",3,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",10
"2014-03-28",0,"HUMAN_OBSERVATION",84
"2015-01-19",6,"UNKNOWN",932
"2018-07-11",4,"UNKNOWN",3
"2012-10-31",1,"UNKNOWN",738
"2010-07-26",6,"LIVING_SPECIMEN",33
"2008-10-10",4,"FOSSIL_SPECIMEN",8
"2010-07-26",6,"OBSERVATION",2
"2017-04-12",4,"PRESERVED_SPECIMEN",108
"2017-10-12",1,"FOSSIL_SPECIMEN",670
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"LIVING_SPECIMEN",26
"2019-10-09",0,"FOSSIL_SPECIMEN",37
"2012-01-18",1,"HUMAN_OBSERVATION",5697
"2016-10-07",5,"OBSERVATION",1
"2019-10-09",1,"MATERIAL_SAMPLE",47
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"OBSERVATION",1163
"2012-10-31",4,"HUMAN_OBSERVATION",2627
"2016-12-27",6,"UNKNOWN",1953
"2015-07-03",5,"LIVING_SPECIMEN",26
"2019-04-06",7,"HUMAN_OBSERVATION",125
"2019-07-01",7,"PRESERVED_SPECIMEN",39
"2013-09-10",6,"UNKNOWN",757
"2017-12-22",5,"LIVING_SPECIMEN",26
"2017-07-24",1,"MATERIAL_SAMPLE",2
"2017-12-22",5,"OBSERVATION",1
"2009-09-25",5,"OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",88
"2015-04-09",0,"OBSERVATION",1164
"2019-01-01",5,"OBSERVATION",1
"2013-02-20",0,"OBSERVATION",1164
"2015-10-01",6,"PRESERVED_SPECIMEN",11895
"2012-12-11",6,"PRESERVED_SPECIMEN",13016
"2016-04-05",4,"FOSSIL_SPECIMEN",64
"2009-09-25",6,"UNKNOWN",917
"2010-11-17",0,"UNKNOWN",7
"2007-12-19",6,"UNKNOWN",1128
"2012-07-13",0,"UNKNOWN",3
"2012-10-31",1,"OBSERVATION",4253
"2009-06-17",4,"HUMAN_OBSERVATION",1833
"2010-04-01",5,"LIVING_SPECIMEN",26
"2013-05-21",6,"UNKNOWN",757
"2014-03-28",1,"HUMAN_OBSERVATION",6025
"2018-07-11",5,"UNKNOWN",7
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",68
"2015-07-03",0,"HUMAN_OBSERVATION",84
"2017-04-12",5,"PRESERVED_SPECIMEN",81
"2019-04-06",1,"LITERATURE",4
"2008-04-01",5,"LIVING_SPECIMEN",26
"2008-04-01",5,"OBSERVATION",1
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"HUMAN_OBSERVATION",2823
"2013-02-20",4,"HUMAN_OBSERVATION",2627
"2016-10-07",6,"LIVING_SPECIMEN",5
"2019-10-09",1,"FOSSIL_SPECIMEN",1299
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",23
"2009-06-17",1,"OBSERVATION",4158
"2013-09-10",6,"FOSSIL_SPECIMEN",31
"2011-09-05",3,"LIVING_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",1164
"2015-07-03",6,"LIVING_SPECIMEN",28
"2013-09-10",0,"PRESERVED_SPECIMEN",48
"2017-12-22",6,"LIVING_SPECIMEN",139
"2017-07-24",4,"PRESERVED_SPECIMEN",126
"2009-12-16",5,"LIVING_SPECIMEN",26
"2010-04-01",0,"HUMAN_OBSERVATION",84
"2012-07-13",0,"OBSERVATION",1164
"2013-12-20",6,"PRESERVED_SPECIMEN",13037
"2015-04-09",1,"OBSERVATION",4159
"2013-02-20",1,"OBSERVATION",4253
"2013-07-09",5,"LIVING_SPECIMEN",26
"2015-10-01",7,"PRESERVED_SPECIMEN",38
"2016-01-04",0,"FOSSIL_SPECIMEN",15
"2018-09-28",0,"UNKNOWN",3
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",737
"2012-07-13",1,"UNKNOWN",738
"2019-04-06",5,"LIVING_SPECIMEN",26
"2019-04-06",5,"OBSERVATION",1
"2016-07-04",4,"HUMAN_OBSERVATION",2823
"2010-04-01",6,"LIVING_SPECIMEN",33
"2018-07-11",6,"UNKNOWN",1869
"2014-09-08",4,"OBSERVATION",223
"2018-04-09",4,"FOSSIL_SPECIMEN",166
"2019-07-01",1,"HUMAN_OBSERVATION",7965
"2008-10-10",6,"FOSSIL_SPECIMEN",7
"2015-07-03",1,"HUMAN_OBSERVATION",6129
"2017-04-12",6,"PRESERVED_SPECIMEN",9566
"2012-07-13",4,"HUMAN_OBSERVATION",2627
"2008-04-01",6,"LIVING_SPECIMEN",26
"2008-10-10",0,"PRESERVED_SPECIMEN",98
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",23
"2009-12-16",0,"HUMAN_OBSERVATION",84
"2011-02-21",4,"PRESERVED_SPECIMEN",10
"2016-10-07",7,"OBSERVATION",68
"2019-10-09",3,"MATERIAL_SAMPLE",2649
"2008-12-17",6,"PRESERVED_SPECIMEN",2322
"2010-07-26",0,"UNKNOWN",5
"2016-07-04",1,"OBSERVATION",4157
"2013-07-09",0,"HUMAN_OBSERVATION",84
"2013-09-10",1,"PRESERVED_SPECIMEN",15577
"2017-07-24",5,"PRESERVED_SPECIMEN",82
"2017-12-22",7,"OBSERVATION",68
"2009-09-25",7,"OBSERVATION",68
"2009-12-16",6,"LIVING_SPECIMEN",33
"2010-04-01",1,"HUMAN_OBSERVATION",19
"2012-07-13",1,"OBSERVATION",5711
"2012-03-26",4,"PRESERVED_SPECIMEN",8
"2013-07-09",6,"LIVING_SPECIMEN",34
"2016-01-04",1,"FOSSIL_SPECIMEN",667
"2018-09-28",1,"UNKNOWN",309
"2011-06-10",3,"LIVING_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",1164
"2016-04-05",6,"FOSSIL_SPECIMEN",32
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2019-04-06",6,"LIVING_SPECIMEN",141
"2016-04-05",0,"PRESERVED_SPECIMEN",257
"2012-10-31",4,"UNKNOWN",252
"2014-09-08",5,"OBSERVATION",1
"2017-04-12",7,"PRESERVED_SPECIMEN",38
"2008-10-10",1,"PRESERVED_SPECIMEN",10608
"2017-10-12",4,"FOSSIL_SPECIMEN",64
"2008-04-01",7,"OBSERVATION",68
"2009-04-06",6,"PRESERVED_SPECIMEN",2652
"2009-12-16",1,"HUMAN_OBSERVATION",19
