"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",1,"UNKNOWN",3088
"2013-09-10",4,"PRESERVED_SPECIMEN",75
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2011-02-21",7,"LIVING_SPECIMEN",4
"2013-07-09",6,"LIVING_SPECIMEN",534
"2011-02-21",7,"PRESERVED_SPECIMEN",245
"2013-07-09",6,"PRESERVED_SPECIMEN",61618
"2016-10-07",3,"FOSSIL_SPECIMEN",4
"2010-04-01",4,"LIVING_SPECIMEN",19
"2011-09-05",8,"UNKNOWN",1
"2014-09-08",0,"LIVING_SPECIMEN",10
"2014-09-08",3,"FOSSIL_SPECIMEN",4
"2016-10-07",0,"PRESERVED_SPECIMEN",3147
"2010-04-01",4,"PRESERVED_SPECIMEN",62
"2012-12-11",0,"FOSSIL_SPECIMEN",20
"2014-09-08",0,"PRESERVED_SPECIMEN",311
"2009-12-16",7,"OBSERVATION",147
"2012-07-13",1,"FOSSIL_SPECIMEN",1295
"2013-09-10",4,"OBSERVATION",40
"2010-11-17",1,"UNKNOWN",21312
"2011-02-21",7,"OBSERVATION",377
"2013-07-09",6,"OBSERVATION",173
"2014-03-28",0,"UNKNOWN",47
"2016-10-07",3,"LIVING_SPECIMEN",662
"2010-11-17",6,"LIVING_SPECIMEN",385
"2014-03-28",5,"LIVING_SPECIMEN",522
"2016-10-07",0,"OBSERVATION",302
"2010-04-01",4,"OBSERVATION",40
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",6,"PRESERVED_SPECIMEN",53757
"2014-03-28",5,"PRESERVED_SPECIMEN",962
"2014-09-08",0,"OBSERVATION",302
"2007-12-19",5,"UNKNOWN",270
"2008-04-01",1,"FOSSIL_SPECIMEN",1169
"2007-12-19",7,"OBSERVATION",9
"2011-09-05",0,"FOSSIL_SPECIMEN",22
"2013-12-20",3,"LIVING_SPECIMEN",569
"2013-12-20",6,"FOSSIL_SPECIMEN",121
"2015-04-09",3,"UNKNOWN",798
"2009-06-17",4,"LIVING_SPECIMEN",19
"2013-12-20",3,"PRESERVED_SPECIMEN",14
"2015-04-09",8,"LIVING_SPECIMEN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",61
"2015-04-09",5,"OBSERVATION",108
"2009-04-06",2,"LIVING_SPECIMEN",2
"2016-01-04",3,"LIVING_SPECIMEN",661
"2016-01-04",6,"FOSSIL_SPECIMEN",176
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"HUMAN_OBSERVATION",188553
"2015-07-03",1,"FOSSIL_SPECIMEN",1312
"2016-01-04",0,"OBSERVATION",302
"2016-01-04",3,"PRESERVED_SPECIMEN",22
"2008-06-27",6,"UNKNOWN",21190
"2013-02-20",7,"UNKNOWN",8
"2016-04-05",5,"UNKNOWN",289
"2013-12-20",1,"UNKNOWN",2756
"2015-01-19",4,"FOSSIL_SPECIMEN",356
"2012-10-31",7,"LIVING_SPECIMEN",8
"2015-01-19",1,"PRESERVED_SPECIMEN",144836
"2016-04-05",7,"OBSERVATION",607
"2012-10-31",7,"PRESERVED_SPECIMEN",249
"2013-12-20",3,"OBSERVATION",1
"2009-06-17",4,"OBSERVATION",40
"2013-12-20",1,"MACHINE_OBSERVATION",771
"2008-12-17",0,"LIVING_SPECIMEN",4
"2008-12-17",3,"FOSSIL_SPECIMEN",4
"2008-12-17",0,"PRESERVED_SPECIMEN",161
"2013-05-21",0,"LIVING_SPECIMEN",10
"2013-05-21",3,"FOSSIL_SPECIMEN",4
"2013-05-21",0,"PRESERVED_SPECIMEN",268
"2016-01-04",1,"MACHINE_OBSERVATION",1179
"2016-07-04",6,"HUMAN_OBSERVATION",32
"2012-01-18",2,"LIVING_SPECIMEN",3
"2012-10-31",7,"OBSERVATION",607
"2013-09-10",5,"LIVING_SPECIMEN",522
"2009-09-25",3,"LIVING_SPECIMEN",425
"2009-09-25",6,"FOSSIL_SPECIMEN",46
"2012-03-26",1,"FOSSIL_SPECIMEN",1295
"2013-09-10",5,"PRESERVED_SPECIMEN",921
"2009-09-25",3,"PRESERVED_SPECIMEN",61
"2013-07-09",7,"LIVING_SPECIMEN",8
"2008-10-10",0,"LIVING_SPECIMEN",4
"2008-10-10",3,"FOSSIL_SPECIMEN",4
"2010-04-01",0,"UNKNOWN",117
"2013-07-09",7,"PRESERVED_SPECIMEN",249
"2016-10-07",4,"FOSSIL_SPECIMEN",364
"2008-10-10",0,"PRESERVED_SPECIMEN",169
"2010-04-01",5,"LIVING_SPECIMEN",498
"2014-09-08",4,"FOSSIL_SPECIMEN",350
"2016-10-07",1,"PRESERVED_SPECIMEN",225869
"2010-04-01",5,"PRESERVED_SPECIMEN",691
"2012-12-11",1,"FOSSIL_SPECIMEN",1295
"2014-09-08",1,"PRESERVED_SPECIMEN",150525
"2016-04-05",1,"LITERATURE",9
"2013-09-10",3,"UNKNOWN",6
"2013-09-10",5,"OBSERVATION",108
"2009-09-25",3,"OBSERVATION",1
"2013-07-09",7,"OBSERVATION",607
"2013-09-10",1,"HUMAN_OBSERVATION",54938
"2014-03-28",1,"UNKNOWN",2946
"2016-10-07",4,"LIVING_SPECIMEN",20
"2010-11-17",7,"LIVING_SPECIMEN",4
"2014-03-28",6,"LIVING_SPECIMEN",450
"2016-10-07",1,"OBSERVATION",1650
"2010-04-01",5,"OBSERVATION",108
"2010-11-17",4,"OBSERVATION",40
"2010-11-17",7,"PRESERVED_SPECIMEN",243
"2014-03-28",3,"OBSERVATION",1
"2014-03-28",6,"PRESERVED_SPECIMEN",63674
"2014-09-08",1,"OBSERVATION",1940
"2007-12-19",6,"UNKNOWN",20913
"2010-04-01",1,"HUMAN_OBSERVATION",12
"2011-06-10",0,"FOSSIL_SPECIMEN",22
"2011-09-05",1,"FOSSIL_SPECIMEN",1295
"2013-12-20",4,"LIVING_SPECIMEN",19
"2015-04-09",4,"UNKNOWN",166
"2009-06-17",5,"LIVING_SPECIMEN",498
"2013-12-20",4,"PRESERVED_SPECIMEN",75
"2016-07-04",6,"MATERIAL_SAMPLE",28
"2009-06-17",5,"PRESERVED_SPECIMEN",444
"2015-04-09",6,"OBSERVATION",89
"2009-04-06",3,"LIVING_SPECIMEN",425
"2009-04-06",6,"FOSSIL_SPECIMEN",46
"2016-01-04",4,"LIVING_SPECIMEN",20
"2009-04-06",3,"PRESERVED_SPECIMEN",48
"2015-04-09",4,"MACHINE_OBSERVATION",28
"2016-01-04",1,"OBSERVATION",1897
"2016-01-04",4,"PRESERVED_SPECIMEN",248
"2008-06-27",7,"UNKNOWN",5
"2016-04-05",6,"UNKNOWN",172321
"2012-10-31",3,"UNKNOWN",6
"2015-01-19",2,"LIVING_SPECIMEN",3
"2012-10-31",8,"LIVING_SPECIMEN",2
"2013-12-20",4,"OBSERVATION",40
"2009-06-17",5,"OBSERVATION",108
"2012-01-18",0,"PRESERVED_SPECIMEN",262
"2016-04-05",4,"HUMAN_OBSERVATION",1
"2008-12-17",4,"FOSSIL_SPECIMEN",350
"2009-04-06",3,"OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",63905
"2009-12-16",4,"UNKNOWN",138
"2013-05-21",4,"FOSSIL_SPECIMEN",350
"2013-02-20",1,"LITERATURE",2
"2013-05-21",1,"PRESERVED_SPECIMEN",154032
"2010-07-26",0,"LIVING_SPECIMEN",9
"2010-07-26",3,"FOSSIL_SPECIMEN",4
"2012-01-18",3,"LIVING_SPECIMEN",491
"2012-01-18",6,"FOSSIL_SPECIMEN",125
"2013-09-10",6,"LIVING_SPECIMEN",534
"2009-09-25",4,"LIVING_SPECIMEN",19
"2010-07-26",0,"PRESERVED_SPECIMEN",120
"2011-02-21",4,"UNKNOWN",277
"2012-01-18",0,"OBSERVATION",302
"2013-07-09",3,"UNKNOWN",6
"2013-09-10",6,"PRESERVED_SPECIMEN",61692
"2009-09-25",4,"PRESERVED_SPECIMEN",62
"2013-07-09",8,"LIVING_SPECIMEN",2
"2008-10-10",4,"FOSSIL_SPECIMEN",350
"2010-04-01",1,"UNKNOWN",16602
"2008-10-10",1,"PRESERVED_SPECIMEN",61816
"2010-04-01",6,"LIVING_SPECIMEN",301
"2014-09-08",2,"LIVING_SPECIMEN",3
"2010-04-01",6,"PRESERVED_SPECIMEN",35265
"2012-07-13",0,"LIVING_SPECIMEN",10
"2012-07-13",3,"FOSSIL_SPECIMEN",4
"2013-09-10",4,"UNKNOWN",142
"2012-07-13",0,"PRESERVED_SPECIMEN",181
"2013-09-10",6,"OBSERVATION",89
"2009-09-25",4,"OBSERVATION",40
"2016-10-07",0,"UNKNOWN",37
"2014-09-08",0,"UNKNOWN",2061
"2016-10-07",5,"LIVING_SPECIMEN",882
"2014-03-28",7,"LIVING_SPECIMEN",8
"2010-04-01",6,"OBSERVATION",89
"2010-11-17",5,"OBSERVATION",108
"2014-03-28",4,"OBSERVATION",40
"2014-03-28",7,"PRESERVED_SPECIMEN",248
"2007-12-19",7,"UNKNOWN",2
"2008-04-01",0,"LIVING_SPECIMEN",4
"2008-04-01",3,"FOSSIL_SPECIMEN",4
"2016-10-07",0,"MACHINE_OBSERVATION",26
"2008-04-01",0,"PRESERVED_SPECIMEN",114
"2010-11-17",1,"HUMAN_OBSERVATION",12
"2012-07-13",0,"OBSERVATION",305
"2014-09-08",0,"MACHINE_OBSERVATION",19
"2011-06-10",1,"FOSSIL_SPECIMEN",1295
"2013-12-20",5,"LIVING_SPECIMEN",522
"2015-04-09",5,"UNKNOWN",320
"2009-06-17",6,"LIVING_SPECIMEN",132
"2013-12-20",5,"PRESERVED_SPECIMEN",911
