"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",683
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",193
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",129
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",297
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",25
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1460
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",207
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",11648
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",59
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",206
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1572
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1731
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5492
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",43
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",94
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",329
"2013-07-09","UNKNOWN","Class","CountryOnly","YearOnly",24
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",19
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",256
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",195
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",60
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",31
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",232
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",179
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",190
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",723
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3164
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",162
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",17
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",651
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",83
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",115
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",278
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",163
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",255
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2293
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",240
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",589
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-07-09","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",169
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",43
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3807
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",73
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",413
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",6039
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4252
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",131
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",268
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",788
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53909
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6691
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",212
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",25
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Class","CountryOnly","YearOnly",24
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",221
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3038
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",72
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",269
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",871
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",53
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16104
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",74
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",89269
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",456
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",167
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5458
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",428
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",470
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",580
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",59
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",20
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",174
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",268
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",63
"2013-05-21","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",53
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",115
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1968
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2460
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",433
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",240
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",281
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",176
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",254
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",704
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",188
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",28
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",256
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",335
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3165
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",67
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",12922
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",60
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",52
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",87
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",30
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",668
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1741
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1475
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1958
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonth",4
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2016-10-07","OBSERVATION","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",569
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",742
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",41
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",456
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",255
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8375
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9441
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30899
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",161
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",170
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",232
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",125
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",625
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",278
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",65
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",51
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",108
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",170
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",689
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",144
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",2026
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",3916
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",268
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",164
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",34
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",1419
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",485
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6175
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",240
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",67
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",789
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",168911
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",265
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4057
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",581
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",505
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonth",11
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",26
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6262
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",2336
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",185
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",6
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",150496
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",167
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",176
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9031
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",90
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",133
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6240
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",157
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",30
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",94
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19240
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",99
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",17
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",13
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",178
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",68
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",678
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
