"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",177
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8905
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",308
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1396
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17730
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",773
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",115
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12233
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",220
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",76
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",656
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",472
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",505
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",583
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12089
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5001
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11430
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",160
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",245
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7064
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",87
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57912
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",266
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22858
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",33
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35807
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",36
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1145
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",54
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",15
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",74
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1709
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2824
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24973
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",13
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",919
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",31
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",459
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",177
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",990
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2018
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13922
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",452
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",180
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",235
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2095
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1554
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",60
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",5
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",2729
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",176
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",527
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11624
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",155
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",302
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",181
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",43
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",7679
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",90
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",76
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",72
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",77
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1666
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",869
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",21
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",25
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2848
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",380
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",188
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37165
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",15
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",211
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",50
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",672
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13311
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",62
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",353
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",4625
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",212
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1638
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12999
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1772
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",367
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",27
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2012-12-11","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",584
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40923
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",59
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2816
"2012-01-18","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",27
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",698
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",981
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",7
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4100
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",362
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",152
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",429
"2017-04-12","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",464
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",324
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",236
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",187
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",231
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2890
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",56
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1694
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2425
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",24
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",430
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",744
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1180
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",82
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8626
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",60
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",84
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",76
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",110
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",752
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1419
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",693
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",330
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24691
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2051
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",6
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",161
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2517
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",12
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",65
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",84
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",72
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10366
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",479
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",585
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3893
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",430
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",131
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14445
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2826
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",125
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",225
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",91
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",46
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",580
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",28
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",165280
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",69
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",36
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",33
"2009-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1863
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8820
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2316
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",153
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",644
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",6973
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",120
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",5
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",45
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",50
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",87
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1664
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",212
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",21
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",582
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",134
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",64
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",57
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12561
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",330
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2897
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",246
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1836
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",380
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",302
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",56
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58271
