"snapshot","day","speciesCount"
"2020-04-01",149,23
"2017-12-22",80,19
"2018-07-11",107,1
"2019-10-09",118,4
"2020-04-01",150,3
"2017-12-22",81,22
"2018-07-11",108,2
"2017-12-22",82,25
"2020-04-01",152,2
"2017-12-22",83,19
"2019-10-09",121,15
"2020-04-01",153,1
"2017-12-22",84,26
"2019-10-09",122,19
"2017-12-22",85,13
"2019-10-09",123,22
"2020-04-01",155,6
"2017-12-22",86,35
"2018-07-11",113,7
"2019-10-09",124,23
"2020-04-01",156,20
"2017-12-22",87,4
"2018-07-11",114,1
"2019-10-09",125,17
"2020-04-01",157,2
"2017-12-22",88,5
"2019-10-09",126,28
"2020-04-01",158,3
"2017-12-22",89,10
"2018-07-11",116,7
"2019-10-09",127,20
"2017-12-22",90,8
"2019-10-09",128,19
"2020-04-01",160,1
"2017-12-22",91,4
"2018-07-11",118,5
"2019-10-09",129,11
"2020-04-01",161,2
"2017-12-22",92,2
"2019-10-09",130,8
"2017-12-22",93,1
"2019-10-09",131,12
"2017-12-22",94,2
"2018-07-11",121,15
"2019-10-09",132,14
"2017-12-22",95,7
"2018-07-11",122,19
"2019-10-09",133,16
"2018-07-11",123,22
"2019-10-09",134,4
"2017-12-22",97,1
"2018-07-11",124,23
"2019-10-09",135,39
"2017-12-22",98,1
"2018-07-11",125,17
"2019-10-09",136,23
"2020-04-01",168,1
"2017-12-22",99,6
"2018-07-11",126,29
"2019-10-09",137,16
"2020-04-01",169,45
"2018-07-11",127,20
"2019-10-09",138,4
"2017-12-22",101,4
"2018-07-11",128,20
"2019-10-09",139,3
"2020-04-01",171,34
"2017-12-22",102,3
"2018-07-11",129,11
"2019-10-09",140,70
"2020-04-01",172,1
"2018-07-11",130,8
"2019-10-09",141,19
"2020-04-01",173,3
"2017-12-22",104,3
"2018-07-11",131,12
"2019-10-09",142,46
"2018-07-11",132,14
"2019-10-09",143,15
"2018-07-11",133,16
"2019-10-09",144,19
"2020-04-01",176,4
"2017-12-22",107,1
"2018-07-11",134,4
"2019-10-09",145,15
"2020-04-01",177,3
"2017-12-22",108,2
"2018-07-11",135,39
"2019-10-09",146,8
"2018-07-11",136,24
"2019-10-09",147,16
"2018-07-11",137,16
"2019-10-09",148,3
"2019-10-09",149,23
"2020-04-01",181,19
"2018-07-11",139,3
"2019-10-09",150,3
"2020-04-01",182,1
"2017-12-22",113,7
"2018-07-11",140,34
"2017-12-22",114,1
"2018-07-11",141,19
"2019-10-09",152,2
"2018-07-11",142,49
"2019-10-09",153,1
"2020-04-01",185,1
"2017-12-22",116,7
"2018-07-11",143,15
"2020-04-01",186,1
"2018-07-11",144,19
"2019-10-09",155,6
"2017-12-22",118,5
"2018-07-11",145,15
"2019-10-09",156,20
"2018-07-11",146,8
"2019-10-09",157,2
"2020-04-01",189,6
"2018-07-11",147,17
"2019-10-09",158,3
"2020-04-01",190,3
"2017-12-22",121,15
"2018-07-11",148,3
"2017-12-22",122,19
"2018-07-11",149,24
"2019-10-09",160,1
"2017-12-22",123,22
"2018-07-11",150,3
"2019-10-09",161,2
"2017-12-22",124,23
"2020-04-01",194,2
"2017-12-22",125,17
"2018-07-11",152,2
"2017-12-22",126,29
"2018-07-11",153,1
"2020-04-01",196,3
"2017-12-22",127,20
"2017-12-22",128,20
"2018-07-11",155,3
"2017-12-22",129,11
"2018-07-11",156,21
"2020-04-01",199,2
"2017-12-22",130,8
"2018-07-11",157,2
"2019-10-09",168,1
"2020-04-01",200,2
"2017-12-22",131,12
"2018-07-11",158,3
"2019-10-09",169,45
"2020-04-01",201,3
"2017-12-22",132,14
"2020-04-01",202,1
"2017-12-22",133,16
"2018-07-11",160,1
"2019-10-09",171,34
"2017-12-22",134,4
"2018-07-11",161,2
"2019-10-09",172,1
"2020-04-01",204,10
"2017-12-22",135,39
"2019-10-09",173,3
"2017-12-22",136,24
"2020-04-01",206,1
"2017-12-22",137,16
"2019-10-09",176,4
"2017-12-22",139,3
"2019-10-09",177,3
"2020-04-01",209,2
"2017-12-22",140,34
"2017-12-22",141,19
"2018-07-11",168,1
"2017-12-22",142,49
"2017-12-22",143,15
"2019-10-09",181,19
"2017-12-22",144,19
"2018-07-11",171,4
"2019-10-09",182,1
"2017-12-22",145,15
"2018-07-11",172,1
"2020-04-01",215,1
"2017-12-22",146,8
"2018-07-11",173,3
"2017-12-22",147,17
"2019-10-09",185,1
"2017-12-22",148,3
"2019-10-09",186,1
"2017-12-22",149,24
"2018-07-11",176,4
"2017-12-22",150,3
"2018-07-11",177,3
"2020-04-01",220,1
"2019-10-09",189,6
"2017-12-22",152,2
"2019-10-09",190,3
"2017-12-22",153,1
"2018-07-11",181,19
"2017-12-22",155,3
"2018-07-11",182,1
"2017-12-22",156,21
"2019-10-09",194,2
"2020-04-01",226,1
"2017-12-22",157,2
"2020-04-01",227,1
"2017-12-22",158,3
"2018-07-11",185,1
"2019-10-09",196,3
"2018-07-11",186,1
"2020-04-01",229,2
"2017-12-22",160,1
"2017-12-22",161,2
"2019-10-09",199,2
"2020-04-01",231,4
"2018-07-11",189,6
"2019-10-09",200,2
"2018-07-11",190,3
"2019-10-09",201,3
"2019-10-09",202,1
"2020-04-01",235,1
"2019-10-09",204,10
"2018-07-11",194,2
"2017-12-22",168,1
"2019-10-09",206,1
"2020-04-01",238,1
"2018-07-11",196,3
"2017-12-22",171,4
"2019-10-09",209,2
"2017-12-22",172,1
"2018-07-11",199,2
"2017-12-22",173,3
"2018-07-11",200,2
"2018-07-11",201,3
"2018-07-11",202,1
"2017-12-22",176,4
"2017-12-22",177,3
"2018-07-11",204,12
"2019-10-09",215,1
"2020-04-01",248,1
"2018-07-11",206,1
"2020-04-01",249,1
"2020-04-01",250,1
"2017-12-22",181,19
"2017-12-22",182,1
"2018-07-11",209,2
"2019-10-09",220,1
"2017-12-22",185,1
"2017-12-22",186,1
"2020-04-01",257,5
"2018-07-11",215,1
"2019-10-09",226,1
"2017-12-22",189,6
"2019-10-09",227,1
"2017-12-22",190,3
"2019-10-09",229,2
"2018-07-11",220,1
"2019-10-09",231,4
"2020-04-01",263,2
"2017-12-22",194,2
"2020-04-01",264,3
"2017-12-22",196,3
"2020-04-01",266,1
"2019-10-09",235,1
"2020-04-01",267,2
"2020-04-01",268,1
"2017-12-22",199,2
"2018-07-11",226,1
"2017-12-22",200,2
"2018-07-11",227,1
"2019-10-09",238,1
"2020-04-01",270,10
"2017-12-22",201,3
"2020-04-01",271,13
"2017-12-22",202,1
"2018-07-11",229,2
"2020-04-01",272,10
"2020-04-01",273,11
"2017-12-22",204,12
"2018-07-11",231,4
"2020-04-01",274,19
"2020-04-01",275,11
"2017-12-22",206,1
"2020-04-01",276,6
"2020-04-01",277,30
"2018-07-11",235,1
"2020-04-01",278,5
"2017-12-22",209,2
"2020-04-01",279,3
"2019-10-09",248,1
"2018-07-11",238,1
"2019-10-09",249,1
"2019-10-09",250,1
"2020-04-01",282,2
"2020-04-01",283,14
