"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7484
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",73
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",270
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",21663
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2125
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",818
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",300
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",82
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",97
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",71
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",7
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",24
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",618
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5744
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",99
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2188
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",248
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",48
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",3924
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",479
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1917
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",187
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",78
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",701
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1166
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",252
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",575
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48765
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2469
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",273
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",69
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",129
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",684
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",534
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",99
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",90
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",2629
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",4776
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",505
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",5
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",16
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",164
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",1832
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",461
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10389
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5022
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",636
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",40
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",91
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",553
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",21
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",132
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",406
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",12973
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",896
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",153
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",721
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1450
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",134
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",82
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",24
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",852
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8575
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",293
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",74
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",396
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",307
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",152
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",290
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1295
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",156
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",9
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",766
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29361
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",513
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",49
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1163
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",79
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",208
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",250
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",45
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2581
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",74
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",254
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",60
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",68
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",2517
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",84
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",634
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2750
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",272
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",137
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1047
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6452
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",239
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",12
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",70
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2584
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",193
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",105
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28652
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",58
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",68
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",707
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",234
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",102
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",9
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",217
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",73
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",84
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",387
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",32
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",36
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",83
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",817
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",226
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16354
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",563
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",573
"2008-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2763
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",102
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",13
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",243
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",251
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",26114
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",509
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",57
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1050
"2010-11-17","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",56
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",580
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",175
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1276
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1367
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2002
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",73
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",764
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1237
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",213
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",64
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",251
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",137288
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",899
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",202
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17844
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",34894
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",682
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",213
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",204
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",94079
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",924
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",88
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",103
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5738
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",53
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",51
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",118
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",21
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",792
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7272
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",12965
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",146
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",111
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",479
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1055
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",698
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",244
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",589
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",25
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",184
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2211
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3866
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",275
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",860
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",50
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",87
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",562
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",26
