"snapshot","day","occurrenceCount"
"2018-07-11",346,6
"2018-07-11",348,30
"2019-10-09",360,2
"2018-07-11",350,3
"2017-12-22",324,4
"2019-10-09",362,3
"2017-12-22",325,1
"2019-10-09",363,17
"2019-10-09",365,4
"2017-12-22",335,28
"2018-07-11",362,1
"2017-12-22",336,1
"2018-07-11",363,10
"2017-12-22",337,8
"2018-07-11",365,4
"2017-12-22",341,7
"2017-12-22",346,6
"2017-12-22",348,30
"2018-04-09",2,8
"2017-12-22",350,3
"2018-04-09",10,33
"2018-04-09",12,1
"2018-04-09",13,1
"2017-12-22",362,1
"2017-12-22",363,10
"2018-04-09",17,23
"2018-04-09",18,12
"2017-12-22",365,4
"2018-04-09",19,29
"2018-04-09",20,6
"2018-04-09",25,1
"2018-04-09",28,18
"2018-04-09",29,1
"2018-04-09",32,11
"2018-04-09",38,2
"2018-04-09",39,35
"2018-04-09",41,4
"2018-04-09",44,3
"2018-04-09",45,7
"2018-04-09",46,27
"2018-04-09",49,10
"2018-04-09",51,27
"2018-04-09",61,49
"2018-04-09",63,16
"2018-04-09",67,29
"2018-04-09",68,11
"2018-04-09",69,1
"2018-04-09",71,26
"2018-04-09",74,6
"2018-04-09",76,23
"2018-04-09",77,11
"2020-01-01",2,8
"2018-04-09",83,14
"2018-04-09",85,12
"2018-04-09",86,1
"2018-04-09",88,11
"2018-04-09",90,21
"2020-01-01",10,33
"2018-04-09",91,23
"2020-01-01",12,1
"2018-04-09",93,1
"2020-01-01",13,1
"2018-04-09",95,32
"2018-04-09",96,42
"2018-04-09",97,60
"2020-01-01",17,23
"2018-04-09",98,55
"2020-01-01",18,12
"2018-04-09",99,20
"2020-01-01",19,29
"2018-04-09",100,1
"2019-04-06",2,8
"2020-01-01",20,6
"2018-04-09",101,36
"2018-04-09",103,18
"2018-04-09",104,149
"2020-01-01",24,24
"2018-04-09",105,180
"2020-01-01",25,24
"2018-04-09",106,147
"2020-01-01",26,5
"2018-04-09",107,159
"2018-04-09",108,153
"2019-04-06",10,33
"2020-01-01",28,18
"2018-04-09",109,206
"2020-01-01",29,1
"2018-04-09",110,51
"2019-04-06",12,1
"2018-04-09",111,14
"2019-04-06",13,1
"2018-04-09",112,9
"2020-01-01",32,11
"2018-04-09",113,17
"2018-04-09",114,89
"2018-04-09",115,156
"2019-04-06",17,23
"2018-04-09",116,66
"2019-04-06",18,12
"2018-04-09",117,77
"2019-04-06",19,29
"2018-04-09",118,46
"2019-04-06",20,6
"2020-01-01",38,2
"2018-04-09",119,61
"2020-01-01",39,35
"2018-04-09",120,113
"2018-04-09",121,42
"2020-01-01",41,4
"2018-04-09",122,28
"2019-04-06",24,24
"2018-04-09",123,19
"2019-04-06",25,24
"2019-04-06",26,5
"2020-01-01",44,3
"2020-01-01",45,7
"2019-04-06",28,18
"2020-01-01",46,27
"2019-04-06",29,1
"2020-01-01",49,10
"2018-04-09",130,4
"2019-04-06",32,11
"2018-04-09",131,13
"2020-01-01",51,27
"2018-04-09",132,12
"2018-04-09",133,35
"2018-04-09",134,50
"2018-04-09",135,141
"2018-04-09",136,54
"2019-04-06",38,2
"2018-04-09",137,13
"2019-04-06",39,35
"2020-01-01",58,3
"2018-04-09",139,6
"2019-04-06",41,4
"2018-04-09",140,15
"2018-04-09",141,23
"2020-01-01",61,49
"2018-04-09",142,10
"2019-04-06",44,3
"2019-04-06",45,7
"2020-01-01",63,16
"2018-04-09",144,7
"2019-04-06",46,27
"2018-04-09",145,19
"2018-04-09",146,88
"2018-04-09",147,62
"2019-04-06",49,10
"2020-01-01",67,29
"2018-04-09",148,29
"2020-01-01",68,11
"2018-04-09",149,60
"2019-04-06",51,27
"2020-01-01",69,1
"2018-04-09",150,25
"2018-04-09",151,36
"2020-01-01",71,26
"2018-04-09",152,21
"2018-04-09",153,1
"2018-04-09",154,6
"2020-01-01",74,6
"2018-04-09",155,17
"2018-04-09",156,7
"2019-04-06",58,3
"2020-01-01",76,23
"2020-01-01",77,11
"2018-04-09",158,1
"2018-04-09",159,18
"2019-04-06",61,49
"2018-04-09",160,2
"2020-01-01",80,3
"2018-04-09",161,9
"2019-04-06",63,16
"2018-04-09",162,1
"2020-01-01",83,14
"2018-04-09",165,4
"2019-04-06",67,29
"2020-01-01",85,12
"2018-04-09",166,22
"2019-04-06",68,11
"2020-01-01",86,1
"2018-04-09",167,20
"2019-04-06",69,1
"2018-04-09",168,12
"2020-01-01",88,11
"2018-04-09",169,25
"2019-04-06",71,26
"2018-04-09",170,55
"2020-01-01",90,29
"2018-04-09",171,54
"2020-01-01",91,23
"2018-04-09",172,48
"2019-04-06",74,6
"2018-04-09",173,20
"2020-01-01",93,1
"2019-04-06",76,23
"2018-04-09",175,9
"2019-04-06",77,11
"2020-01-01",95,32
"2020-01-01",96,50
"2020-01-01",97,60
"2018-04-09",178,14
"2019-04-06",80,3
"2020-01-01",98,55
"2020-01-01",99,20
