"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2776
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",19
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",157
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",56
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",406
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",72
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3577
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",112
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",169
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",356
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",291
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",33
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",258
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",61
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",342
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",12
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",115
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",2
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",37
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",111
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",60
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1758
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",512
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",100
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",569
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",353
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",189
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",834
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",36
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",112
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",2079
"2016-04-05","OCCURRENCE","Order","Georeferenced","YearMonthDay",68
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",42
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",354
"2016-04-05","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",164
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",158
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearOnly",323
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",42
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",36
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2016-04-05","OCCURRENCE","Genus","CountryOnly","Unknown",9
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","OCCURRENCE","Class","Georeferenced","YearMonthDay",294
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",228
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",147
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",40
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",120
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",169
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2007
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",216
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",390
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",39
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13847
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",90
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5940
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",513
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",105
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1094
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2792
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",19
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",136
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",562
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3281
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",26
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",326
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",81
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",170
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",157
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1020
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5540
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",528
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37637
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",839
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",46
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",237
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",230
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",85
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1635
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8407
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10809
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3605
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1269
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",114
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38740
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",163
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1360
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1445
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",754
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",605
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1237
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",69
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11795
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2819
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",136
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",23
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",56
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",406
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",112
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",72
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",170
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3580
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",291
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",357
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",61
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",258
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",342
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",12
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",44
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",100
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",37
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",2
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",111
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",60
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1759
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",33
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","YearOnly",68
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",56
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",834
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",569
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",353
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",189
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",512
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",42
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",36
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",353
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",2067
"2016-07-04","OCCURRENCE","Order","Georeferenced","YearMonthDay",68
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",158
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",323
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",36
"2016-07-04","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",164
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",147
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",42
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",120
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",9
"2016-07-04","OCCURRENCE","Class","Georeferenced","YearMonthDay",294
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",228
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",40
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",112
"2016-07-04","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",19
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",138
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2297
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",211
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",561
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14743
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",90
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",331
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5823
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",166
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",515
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",106
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",528
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1112
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3313
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",839
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",230
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",85
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",81
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9171
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",183
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3655
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1289
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1007
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5546
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38132
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37794
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1363
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",757
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1267
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",137
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",23
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",115
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",245
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1629
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11211
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",114
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",185
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",175
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1446
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",389
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",632
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",69
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11836
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3040
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2907
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
