"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5721
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4354
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1025
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19087
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",192
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",415
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",484
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",947
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",38
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",10
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",959
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",2033
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",267
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2094
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",41
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",65
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",464
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",208
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",15
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1192
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",6
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",540
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",607
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",59
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3166
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",93
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",462
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",369
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",96
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",306
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",343
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",6
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",93
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2357
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",10
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",74
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",162
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",10
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",114
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",80
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",46
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13842
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2239
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1134
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",73
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4817
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",119
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",266
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",149
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",109
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",705
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",3931
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonth",8
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1728
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1276
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2068
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2888
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2381
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",192
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",219
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5011
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",183
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5923
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4334
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1207
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19343
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",428
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",523
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1031
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5004
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13953
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3486
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26340
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",406
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",128
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",312
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",172
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",65
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",370
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2504
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10978
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",375
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",625
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",204
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1287
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2438
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",128
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10759
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8331
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1000
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",540
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",625
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",64
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3137
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",93
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",450
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",367
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",96
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",299
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",342
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",6
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",169
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2303
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",19
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",10
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",74
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",165
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2092
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",41
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",10
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",38
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",10
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",966
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",2013
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",261
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",72
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",463
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",212
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",15
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1172
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",6
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",6
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",114
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",46
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",80
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2239
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13856
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1136
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",73
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4817
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",149
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",119
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",266
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",109
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",705
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",3931
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",19
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonth",2
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",8
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",1728
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",122
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1030
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
