"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",1,"FOSSIL_SPECIMEN",1767
"2017-07-24",1,"PRESERVED_SPECIMEN",17505
"2017-07-24",1,"MACHINE_OBSERVATION",17
"2017-07-24",1,"OCCURRENCE",3652
"2017-07-24",1,"HUMAN_OBSERVATION",14774
"2017-07-24",1,"OBSERVATION",199
"2017-07-24",3,"FOSSIL_SPECIMEN",2
"2017-07-24",3,"PRESERVED_SPECIMEN",14
"2017-07-24",3,"LIVING_SPECIMEN",5
"2017-07-24",4,"LIVING_SPECIMEN",3
"2017-07-24",4,"FOSSIL_SPECIMEN",69
"2017-07-24",4,"PRESERVED_SPECIMEN",161
"2017-07-24",4,"OCCURRENCE",20
"2017-07-24",5,"LIVING_SPECIMEN",61
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",8420
"2017-07-24",5,"OCCURRENCE",42
"2017-07-24",5,"HUMAN_OBSERVATION",274
"2017-07-24",6,"LIVING_SPECIMEN",749
"2017-07-24",6,"MATERIAL_CITATION",120
"2017-07-24",6,"FOSSIL_SPECIMEN",51
"2017-07-24",6,"PRESERVED_SPECIMEN",127257
"2017-07-24",6,"OCCURRENCE",8425
"2017-07-24",6,"HUMAN_OBSERVATION",882
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",101
"2017-07-24",7,"OCCURRENCE",2
"2017-10-12",0,"FOSSIL_SPECIMEN",22
"2017-10-12",0,"PRESERVED_SPECIMEN",721
"2017-10-12",0,"OCCURRENCE",143
"2017-10-12",0,"HUMAN_OBSERVATION",275
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"MATERIAL_CITATION",1
"2017-10-12",1,"MACHINE_OBSERVATION",17
"2017-10-12",1,"FOSSIL_SPECIMEN",1769
"2017-10-12",1,"PRESERVED_SPECIMEN",17608
"2017-10-12",1,"OCCURRENCE",3642
"2017-10-12",1,"HUMAN_OBSERVATION",21411
"2017-10-12",1,"OBSERVATION",199
"2017-10-12",3,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"PRESERVED_SPECIMEN",14
"2017-10-12",3,"LIVING_SPECIMEN",7
"2017-10-12",4,"FOSSIL_SPECIMEN",69
"2017-10-12",4,"PRESERVED_SPECIMEN",177
"2017-10-12",4,"OCCURRENCE",3
"2017-10-12",4,"LIVING_SPECIMEN",3
"2017-10-12",5,"LIVING_SPECIMEN",61
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",8412
"2017-10-12",5,"OCCURRENCE",47
"2017-10-12",5,"HUMAN_OBSERVATION",478
"2017-10-12",6,"LIVING_SPECIMEN",750
"2017-10-12",6,"MATERIAL_CITATION",120
"2017-10-12",6,"FOSSIL_SPECIMEN",51
"2017-10-12",6,"PRESERVED_SPECIMEN",126657
"2017-10-12",6,"OCCURRENCE",8917
"2017-10-12",6,"HUMAN_OBSERVATION",1208
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",98
"2017-10-12",7,"OCCURRENCE",2
"2017-12-22",0,"OCCURRENCE",143
"2017-12-22",0,"HUMAN_OBSERVATION",366
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"MATERIAL_CITATION",1
"2017-12-22",0,"FOSSIL_SPECIMEN",120
"2017-12-22",0,"PRESERVED_SPECIMEN",677
"2017-12-22",1,"OCCURRENCE",3639
"2017-12-22",1,"HUMAN_OBSERVATION",40154
"2017-12-22",1,"OBSERVATION",199
"2017-12-22",1,"MACHINE_OBSERVATION",17
"2017-12-22",1,"FOSSIL_SPECIMEN",4060
"2017-12-22",1,"PRESERVED_SPECIMEN",17913
"2017-12-22",3,"PRESERVED_SPECIMEN",14
"2017-12-22",3,"LIVING_SPECIMEN",7
"2017-12-22",3,"FOSSIL_SPECIMEN",9
"2017-12-22",4,"PRESERVED_SPECIMEN",179
"2017-12-22",4,"OCCURRENCE",3
"2017-12-22",4,"LIVING_SPECIMEN",3
"2017-12-22",4,"FOSSIL_SPECIMEN",524
"2017-12-22",5,"PRESERVED_SPECIMEN",8376
"2017-12-22",5,"OCCURRENCE",47
"2017-12-22",5,"HUMAN_OBSERVATION",485
"2017-12-22",5,"LIVING_SPECIMEN",61
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",127251
"2017-12-22",6,"OCCURRENCE",8914
"2017-12-22",6,"HUMAN_OBSERVATION",1204
"2017-12-22",6,"LIVING_SPECIMEN",969
"2017-12-22",6,"MATERIAL_CITATION",120
"2017-12-22",6,"FOSSIL_SPECIMEN",150
"2017-12-22",7,"PRESERVED_SPECIMEN",89
"2017-12-22",7,"OCCURRENCE",2
"2017-12-22",7,"HUMAN_OBSERVATION",1
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",120
"2018-04-09",0,"PRESERVED_SPECIMEN",1028
"2018-04-09",0,"OCCURRENCE",143
"2018-04-09",0,"HUMAN_OBSERVATION",366
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"MATERIAL_CITATION",1
"2018-04-09",1,"FOSSIL_SPECIMEN",4061
"2018-04-09",1,"PRESERVED_SPECIMEN",17623
"2018-04-09",1,"MACHINE_OBSERVATION",17
"2018-04-09",1,"OCCURRENCE",3622
"2018-04-09",1,"HUMAN_OBSERVATION",39871
"2018-04-09",1,"OBSERVATION",199
"2018-04-09",3,"FOSSIL_SPECIMEN",9
"2018-04-09",3,"PRESERVED_SPECIMEN",14
"2018-04-09",3,"LIVING_SPECIMEN",8
"2018-04-09",4,"FOSSIL_SPECIMEN",524
"2018-04-09",4,"PRESERVED_SPECIMEN",179
"2018-04-09",4,"OCCURRENCE",3
"2018-04-09",4,"LIVING_SPECIMEN",3
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",8587
"2018-04-09",5,"OCCURRENCE",41
"2018-04-09",5,"HUMAN_OBSERVATION",486
"2018-04-09",5,"LIVING_SPECIMEN",61
"2018-04-09",5,"OBSERVATION",1
"2018-04-09",6,"LIVING_SPECIMEN",646
"2018-04-09",6,"MATERIAL_CITATION",120
"2018-04-09",6,"FOSSIL_SPECIMEN",151
"2018-04-09",6,"PRESERVED_SPECIMEN",235674
"2018-04-09",6,"OCCURRENCE",8354
"2018-04-09",6,"HUMAN_OBSERVATION",1299
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",100
"2018-04-09",7,"OCCURRENCE",2
"2018-04-09",7,"HUMAN_OBSERVATION",2
"2018-07-11",0,"LIVING_SPECIMEN",3
"2018-07-11",0,"MATERIAL_CITATION",1
"2018-07-11",0,"FOSSIL_SPECIMEN",120
"2018-07-11",0,"PRESERVED_SPECIMEN",13181
"2018-07-11",0,"OCCURRENCE",143
"2018-07-11",0,"HUMAN_OBSERVATION",371
"2018-07-11",1,"OBSERVATION",199
"2018-07-11",1,"MACHINE_OBSERVATION",17
"2018-07-11",1,"FOSSIL_SPECIMEN",4061
"2018-07-11",1,"PRESERVED_SPECIMEN",17864
"2018-07-11",1,"OCCURRENCE",3622
"2018-07-11",1,"HUMAN_OBSERVATION",40156
"2018-07-11",3,"LIVING_SPECIMEN",8
"2018-07-11",3,"FOSSIL_SPECIMEN",9
"2018-07-11",3,"PRESERVED_SPECIMEN",14
"2018-07-11",4,"OCCURRENCE",3
"2018-07-11",4,"LIVING_SPECIMEN",3
"2018-07-11",4,"FOSSIL_SPECIMEN",524
"2018-07-11",4,"PRESERVED_SPECIMEN",177
"2018-07-11",5,"OCCURRENCE",41
"2018-07-11",5,"HUMAN_OBSERVATION",488
"2018-07-11",5,"LIVING_SPECIMEN",59
"2018-07-11",5,"OBSERVATION",1
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",8723
"2018-07-11",6,"OCCURRENCE",8354
"2018-07-11",6,"HUMAN_OBSERVATION",1482
"2018-07-11",6,"LIVING_SPECIMEN",646
"2018-07-11",6,"MATERIAL_CITATION",120
"2018-07-11",6,"FOSSIL_SPECIMEN",151
"2018-07-11",6,"PRESERVED_SPECIMEN",237017
"2018-07-11",7,"OCCURRENCE",2
"2018-07-11",7,"HUMAN_OBSERVATION",2
"2018-07-11",7,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",100
"2018-09-28",0,"OCCURRENCE",76
"2018-09-28",0,"HUMAN_OBSERVATION",721
"2018-09-28",0,"LIVING_SPECIMEN",3
"2018-09-28",0,"MATERIAL_CITATION",1
"2018-09-28",0,"FOSSIL_SPECIMEN",120
"2018-09-28",0,"PRESERVED_SPECIMEN",13569
"2018-09-28",1,"OCCURRENCE",1556
"2018-09-28",1,"HUMAN_OBSERVATION",41975
"2018-09-28",1,"OBSERVATION",199
"2018-09-28",1,"MACHINE_OBSERVATION",17
"2018-09-28",1,"FOSSIL_SPECIMEN",4061
"2018-09-28",1,"PRESERVED_SPECIMEN",17890
"2018-09-28",3,"LIVING_SPECIMEN",8
"2018-09-28",3,"FOSSIL_SPECIMEN",9
"2018-09-28",3,"PRESERVED_SPECIMEN",14
"2018-09-28",4,"PRESERVED_SPECIMEN",179
"2018-09-28",4,"OCCURRENCE",3
"2018-09-28",4,"LIVING_SPECIMEN",3
"2018-09-28",4,"FOSSIL_SPECIMEN",524
"2018-09-28",5,"PRESERVED_SPECIMEN",8792
"2018-09-28",5,"OCCURRENCE",41
"2018-09-28",5,"HUMAN_OBSERVATION",493
"2018-09-28",5,"LIVING_SPECIMEN",59
"2018-09-28",5,"OBSERVATION",1
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"PRESERVED_SPECIMEN",237335
"2018-09-28",6,"OCCURRENCE",8350
"2018-09-28",6,"HUMAN_OBSERVATION",1870
"2018-09-28",6,"LIVING_SPECIMEN",646
"2018-09-28",6,"MATERIAL_CITATION",120
"2018-09-28",6,"FOSSIL_SPECIMEN",151
"2018-09-28",7,"PRESERVED_SPECIMEN",100
"2018-09-28",7,"OCCURRENCE",2
"2018-09-28",7,"HUMAN_OBSERVATION",2
"2018-09-28",7,"FOSSIL_SPECIMEN",1
"2019-01-01",0,"LIVING_SPECIMEN",3
"2019-01-01",0,"MATERIAL_CITATION",1
"2019-01-01",0,"OCCURRENCE",65
"2019-01-01",0,"HUMAN_OBSERVATION",722
"2019-01-01",0,"MATERIAL_SAMPLE",10
"2019-01-01",0,"FOSSIL_SPECIMEN",120
"2019-01-01",0,"PRESERVED_SPECIMEN",13652
"2019-01-01",1,"OCCURRENCE",1277
"2019-01-01",1,"HUMAN_OBSERVATION",42553
"2019-01-01",1,"OBSERVATION",199
"2019-01-01",1,"MATERIAL_SAMPLE",506
"2019-01-01",1,"FOSSIL_SPECIMEN",4061
"2019-01-01",1,"PRESERVED_SPECIMEN",18638
"2019-01-01",1,"MACHINE_OBSERVATION",17
"2019-01-01",3,"LIVING_SPECIMEN",42
"2019-01-01",3,"MATERIAL_SAMPLE",14
"2019-01-01",3,"FOSSIL_SPECIMEN",9
"2019-01-01",3,"PRESERVED_SPECIMEN",14
"2019-01-01",4,"LIVING_SPECIMEN",3
"2019-01-01",4,"OCCURRENCE",1
"2019-01-01",4,"FOSSIL_SPECIMEN",524
"2019-01-01",4,"PRESERVED_SPECIMEN",183
"2019-01-01",5,"LIVING_SPECIMEN",59
"2019-01-01",5,"OCCURRENCE",16
"2019-01-01",5,"HUMAN_OBSERVATION",514
"2019-01-01",5,"MATERIAL_SAMPLE",61
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",9168
"2019-01-01",6,"LIVING_SPECIMEN",652
"2019-01-01",6,"MATERIAL_CITATION",120
"2019-01-01",6,"OCCURRENCE",8295
"2019-01-01",6,"HUMAN_OBSERVATION",2102
"2019-01-01",6,"MATERIAL_SAMPLE",106
"2019-01-01",6,"FOSSIL_SPECIMEN",151
"2019-01-01",6,"PRESERVED_SPECIMEN",238864
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",7,"HUMAN_OBSERVATION",2
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"FOSSIL_SPECIMEN",1
"2019-01-01",7,"PRESERVED_SPECIMEN",100
"2019-04-06",0,"PRESERVED_SPECIMEN",13733
"2019-04-06",0,"OCCURRENCE",64
"2019-04-06",0,"HUMAN_OBSERVATION",1119
"2019-04-06",0,"LIVING_SPECIMEN",4
"2019-04-06",0,"MATERIAL_CITATION",1
"2019-04-06",0,"MATERIAL_SAMPLE",10
"2019-04-06",0,"FOSSIL_SPECIMEN",120
"2019-04-06",1,"PRESERVED_SPECIMEN",18710
"2019-04-06",1,"MACHINE_OBSERVATION",159
"2019-04-06",1,"OCCURRENCE",1277
"2019-04-06",1,"HUMAN_OBSERVATION",55136
"2019-04-06",1,"LIVING_SPECIMEN",104
"2019-04-06",1,"OBSERVATION",199
"2019-04-06",1,"MATERIAL_SAMPLE",522
"2019-04-06",1,"FOSSIL_SPECIMEN",4061
"2019-04-06",3,"PRESERVED_SPECIMEN",16
"2019-04-06",3,"LIVING_SPECIMEN",42
"2019-04-06",3,"MATERIAL_SAMPLE",14
"2019-04-06",3,"FOSSIL_SPECIMEN",9
"2019-04-06",4,"PRESERVED_SPECIMEN",184
"2019-04-06",4,"OCCURRENCE",1
"2019-04-06",4,"LIVING_SPECIMEN",3
"2019-04-06",4,"FOSSIL_SPECIMEN",524
"2019-04-06",5,"PRESERVED_SPECIMEN",10287
"2019-04-06",5,"OCCURRENCE",16
"2019-04-06",5,"HUMAN_OBSERVATION",547
"2019-04-06",5,"LIVING_SPECIMEN",59
"2019-04-06",5,"MATERIAL_SAMPLE",72
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",6,"FOSSIL_SPECIMEN",151
"2019-04-06",6,"PRESERVED_SPECIMEN",239605
"2019-04-06",6,"OCCURRENCE",8128
"2019-04-06",6,"HUMAN_OBSERVATION",2195
"2019-04-06",6,"LIVING_SPECIMEN",652
"2019-04-06",6,"MATERIAL_CITATION",120
"2019-04-06",6,"MATERIAL_SAMPLE",116
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2019-04-06",7,"FOSSIL_SPECIMEN",1
"2019-04-06",7,"PRESERVED_SPECIMEN",100
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",7,"HUMAN_OBSERVATION",2
"2019-07-01",0,"MATERIAL_SAMPLE",10
"2019-07-01",0,"FOSSIL_SPECIMEN",120
"2019-07-01",0,"PRESERVED_SPECIMEN",13735
"2019-07-01",0,"OCCURRENCE",71
"2019-07-01",0,"HUMAN_OBSERVATION",1119
"2019-07-01",0,"LIVING_SPECIMEN",4
"2019-07-01",0,"MATERIAL_CITATION",1
"2019-07-01",1,"MACHINE_OBSERVATION",159
"2019-07-01",1,"MATERIAL_SAMPLE",522
"2019-07-01",1,"FOSSIL_SPECIMEN",4064
"2019-07-01",1,"PRESERVED_SPECIMEN",18745
"2019-07-01",1,"OCCURRENCE",2606
"2019-07-01",1,"HUMAN_OBSERVATION",56458
"2019-07-01",1,"LIVING_SPECIMEN",104
"2019-07-01",1,"OBSERVATION",199
"2019-07-01",3,"MATERIAL_SAMPLE",14
"2019-07-01",3,"FOSSIL_SPECIMEN",9
"2019-07-01",3,"PRESERVED_SPECIMEN",16
"2019-07-01",3,"LIVING_SPECIMEN",42
"2019-07-01",4,"FOSSIL_SPECIMEN",524
"2019-07-01",4,"PRESERVED_SPECIMEN",184
"2019-07-01",4,"OCCURRENCE",1
"2019-07-01",4,"HUMAN_OBSERVATION",2
"2019-07-01",4,"LIVING_SPECIMEN",3
"2019-07-01",5,"MATERIAL_SAMPLE",72
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",10349
"2019-07-01",5,"OCCURRENCE",269
"2019-07-01",5,"HUMAN_OBSERVATION",557
"2019-07-01",5,"LIVING_SPECIMEN",59
"2019-07-01",6,"MATERIAL_SAMPLE",116
"2019-07-01",6,"FOSSIL_SPECIMEN",151
"2019-07-01",6,"PRESERVED_SPECIMEN",240034
"2019-07-01",6,"OCCURRENCE",8219
"2019-07-01",6,"HUMAN_OBSERVATION",2433
"2019-07-01",6,"LIVING_SPECIMEN",653
"2019-07-01",6,"MATERIAL_CITATION",120
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-07-01",7,"FOSSIL_SPECIMEN",1
"2019-07-01",7,"PRESERVED_SPECIMEN",100
"2019-07-01",7,"OCCURRENCE",1
"2019-07-01",7,"HUMAN_OBSERVATION",2
"2019-10-09",0,"MATERIAL_SAMPLE",10
"2019-10-09",0,"FOSSIL_SPECIMEN",107
"2019-10-09",0,"PRESERVED_SPECIMEN",13747
"2019-10-09",0,"OCCURRENCE",65
"2019-10-09",0,"HUMAN_OBSERVATION",1120
"2019-10-09",0,"LIVING_SPECIMEN",4
"2019-10-09",0,"MATERIAL_CITATION",1
"2019-10-09",1,"MACHINE_OBSERVATION",159
"2019-10-09",1,"MATERIAL_SAMPLE",514
"2019-10-09",1,"FOSSIL_SPECIMEN",2595
"2019-10-09",1,"PRESERVED_SPECIMEN",18762
"2019-10-09",1,"OCCURRENCE",2661
"2019-10-09",1,"HUMAN_OBSERVATION",56823
"2019-10-09",1,"LIVING_SPECIMEN",104
"2019-10-09",1,"OBSERVATION",199
"2019-10-09",3,"MATERIAL_SAMPLE",32
"2019-10-09",3,"FOSSIL_SPECIMEN",7
"2019-10-09",3,"PRESERVED_SPECIMEN",21
"2019-10-09",3,"LIVING_SPECIMEN",42
"2019-10-09",4,"LIVING_SPECIMEN",3
"2019-10-09",4,"FOSSIL_SPECIMEN",456
"2019-10-09",4,"PRESERVED_SPECIMEN",217
"2019-10-09",4,"OCCURRENCE",1
"2019-10-09",4,"HUMAN_OBSERVATION",2
"2019-10-09",5,"LIVING_SPECIMEN",59
"2019-10-09",5,"MATERIAL_SAMPLE",73
"2019-10-09",5,"PRESERVED_SPECIMEN",10512
"2019-10-09",5,"OCCURRENCE",269
"2019-10-09",5,"HUMAN_OBSERVATION",575
"2019-10-09",6,"LIVING_SPECIMEN",656
"2019-10-09",6,"MATERIAL_CITATION",120
"2019-10-09",6,"MATERIAL_SAMPLE",116
"2019-10-09",6,"FOSSIL_SPECIMEN",123
"2019-10-09",6,"PRESERVED_SPECIMEN",247527
"2019-10-09",6,"OCCURRENCE",8218
"2019-10-09",6,"HUMAN_OBSERVATION",2845
"2019-10-09",7,"HUMAN_OBSERVATION",4
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2019-10-09",7,"FOSSIL_SPECIMEN",1
"2019-10-09",7,"PRESERVED_SPECIMEN",100
"2020-01-01",0,"LIVING_SPECIMEN",4
"2020-01-01",0,"MATERIAL_CITATION",1
"2020-01-01",0,"OCCURRENCE",61
"2020-01-01",0,"HUMAN_OBSERVATION",1115
"2020-01-01",0,"MATERIAL_SAMPLE",11
"2020-01-01",0,"FOSSIL_SPECIMEN",106
"2020-01-01",0,"PRESERVED_SPECIMEN",13369
"2020-01-01",1,"LIVING_SPECIMEN",104
"2020-01-01",1,"OCCURRENCE",1054
"2020-01-01",1,"HUMAN_OBSERVATION",55029
"2020-01-01",1,"OBSERVATION",199
"2020-01-01",1,"MATERIAL_SAMPLE",2123
"2020-01-01",1,"FOSSIL_SPECIMEN",2471
"2020-01-01",1,"PRESERVED_SPECIMEN",15688
"2020-01-01",1,"MACHINE_OBSERVATION",159
"2020-01-01",3,"LIVING_SPECIMEN",42
"2020-01-01",3,"MATERIAL_SAMPLE",32
"2020-01-01",3,"FOSSIL_SPECIMEN",7
"2020-01-01",3,"PRESERVED_SPECIMEN",21
"2020-01-01",4,"PRESERVED_SPECIMEN",184
"2020-01-01",4,"LIVING_SPECIMEN",3
"2020-01-01",4,"OCCURRENCE",1
"2020-01-01",4,"HUMAN_OBSERVATION",2
"2020-01-01",4,"FOSSIL_SPECIMEN",456
"2020-01-01",5,"PRESERVED_SPECIMEN",9061
"2020-01-01",5,"LIVING_SPECIMEN",59
"2020-01-01",5,"OCCURRENCE",16
"2020-01-01",5,"HUMAN_OBSERVATION",690
"2020-01-01",5,"MATERIAL_SAMPLE",326
"2020-01-01",6,"PRESERVED_SPECIMEN",136797
"2020-01-01",6,"LIVING_SPECIMEN",657
"2020-01-01",6,"OCCURRENCE",8129
"2020-01-01",6,"HUMAN_OBSERVATION",2688
"2020-01-01",6,"MATERIAL_SAMPLE",206
"2020-01-01",6,"FOSSIL_SPECIMEN",123
"2020-01-01",7,"PRESERVED_SPECIMEN",96
"2020-01-01",7,"HUMAN_OBSERVATION",4
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2020-01-01",7,"FOSSIL_SPECIMEN",1
"2020-04-01",0,"MATERIAL_CITATION",1
"2020-04-01",0,"MATERIAL_SAMPLE",11
"2020-04-01",0,"FOSSIL_SPECIMEN",106
"2020-04-01",0,"PRESERVED_SPECIMEN",13369
"2020-04-01",0,"OCCURRENCE",61
"2020-04-01",0,"HUMAN_OBSERVATION",1116
"2020-04-01",0,"LIVING_SPECIMEN",4
"2020-04-01",1,"LIVING_SPECIMEN",104
"2020-04-01",1,"OBSERVATION",199
"2020-04-01",1,"MATERIAL_SAMPLE",2127
"2020-04-01",1,"FOSSIL_SPECIMEN",2471
"2020-04-01",1,"PRESERVED_SPECIMEN",16037
"2020-04-01",1,"MACHINE_OBSERVATION",159
"2020-04-01",1,"OCCURRENCE",1054
"2020-04-01",1,"HUMAN_OBSERVATION",56148
"2020-04-01",3,"LIVING_SPECIMEN",42
"2020-04-01",3,"MATERIAL_SAMPLE",32
"2020-04-01",3,"FOSSIL_SPECIMEN",7
"2020-04-01",3,"PRESERVED_SPECIMEN",21
"2020-04-01",4,"LIVING_SPECIMEN",3
"2020-04-01",4,"FOSSIL_SPECIMEN",456
"2020-04-01",4,"PRESERVED_SPECIMEN",185
"2020-04-01",4,"OCCURRENCE",1
"2020-04-01",4,"HUMAN_OBSERVATION",2
"2020-04-01",5,"HUMAN_OBSERVATION",1056
"2020-04-01",5,"LIVING_SPECIMEN",59
"2020-04-01",5,"MATERIAL_SAMPLE",376
"2020-04-01",5,"PRESERVED_SPECIMEN",9146
"2020-04-01",5,"OCCURRENCE",16
"2020-04-01",6,"HUMAN_OBSERVATION",3072
"2020-04-01",6,"LIVING_SPECIMEN",659
"2020-04-01",6,"MATERIAL_SAMPLE",324
"2020-04-01",6,"FOSSIL_SPECIMEN",123
"2020-04-01",6,"PRESERVED_SPECIMEN",137075
"2020-04-01",6,"OCCURRENCE",8129
"2020-04-01",7,"HUMAN_OBSERVATION",5
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2020-04-01",7,"FOSSIL_SPECIMEN",1
"2020-04-01",7,"PRESERVED_SPECIMEN",96
"2020-07-01",0,"MATERIAL_SAMPLE",11
"2020-07-01",0,"FOSSIL_SPECIMEN",99
"2020-07-01",0,"PRESERVED_SPECIMEN",13367
"2020-07-01",0,"OCCURRENCE",61
"2020-07-01",0,"HUMAN_OBSERVATION",1890
"2020-07-01",0,"LIVING_SPECIMEN",4
"2020-07-01",0,"MATERIAL_CITATION",1
"2020-07-01",1,"MACHINE_OBSERVATION",159
"2020-07-01",1,"MATERIAL_SAMPLE",3014
"2020-07-01",1,"FOSSIL_SPECIMEN",2485
"2020-07-01",1,"PRESERVED_SPECIMEN",16090
"2020-07-01",1,"OCCURRENCE",1054
"2020-07-01",1,"HUMAN_OBSERVATION",85779
"2020-07-01",1,"LIVING_SPECIMEN",104
"2020-07-01",1,"OBSERVATION",199
"2020-07-01",3,"MATERIAL_SAMPLE",32
"2020-07-01",3,"FOSSIL_SPECIMEN",7
"2020-07-01",3,"PRESERVED_SPECIMEN",23
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",3,"LIVING_SPECIMEN",42
"2020-07-01",4,"FOSSIL_SPECIMEN",456
"2020-07-01",4,"PRESERVED_SPECIMEN",186
"2020-07-01",4,"OCCURRENCE",1
"2020-07-01",4,"HUMAN_OBSERVATION",2
"2020-07-01",4,"LIVING_SPECIMEN",3
"2020-07-01",5,"MATERIAL_SAMPLE",376
"2020-07-01",5,"PRESERVED_SPECIMEN",9123
"2020-07-01",5,"OCCURRENCE",16
"2020-07-01",5,"HUMAN_OBSERVATION",1211
"2020-07-01",5,"LIVING_SPECIMEN",59
"2020-07-01",6,"MATERIAL_SAMPLE",334
"2020-07-01",6,"FOSSIL_SPECIMEN",123
"2020-07-01",6,"PRESERVED_SPECIMEN",138036
"2020-07-01",6,"OCCURRENCE",8129
"2020-07-01",6,"HUMAN_OBSERVATION",51383
"2020-07-01",6,"LIVING_SPECIMEN",682
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",7,"FOSSIL_SPECIMEN",1
"2020-07-01",7,"PRESERVED_SPECIMEN",96
"2020-07-01",7,"HUMAN_OBSERVATION",6
"2020-10-01",0,"OCCURRENCE",61
"2020-10-01",0,"HUMAN_OBSERVATION",1896
"2020-10-01",0,"LIVING_SPECIMEN",4
"2020-10-01",0,"MATERIAL_CITATION",1
"2020-10-01",0,"MATERIAL_SAMPLE",11
"2020-10-01",0,"FOSSIL_SPECIMEN",99
"2020-10-01",0,"PRESERVED_SPECIMEN",13366
"2020-10-01",1,"OCCURRENCE",1089
"2020-10-01",1,"HUMAN_OBSERVATION",91603
"2020-10-01",1,"LIVING_SPECIMEN",104
"2020-10-01",1,"OBSERVATION",199
"2020-10-01",1,"MACHINE_OBSERVATION",159
"2020-10-01",1,"MATERIAL_SAMPLE",3014
"2020-10-01",1,"FOSSIL_SPECIMEN",2483
"2020-10-01",1,"PRESERVED_SPECIMEN",16220
"2020-10-01",3,"PRESERVED_SPECIMEN",23
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",3,"LIVING_SPECIMEN",42
"2020-10-01",3,"MATERIAL_SAMPLE",32
"2020-10-01",3,"FOSSIL_SPECIMEN",7
"2020-10-01",4,"PRESERVED_SPECIMEN",187
"2020-10-01",4,"OCCURRENCE",1
"2020-10-01",4,"HUMAN_OBSERVATION",2
"2020-10-01",4,"LIVING_SPECIMEN",3
"2020-10-01",4,"FOSSIL_SPECIMEN",456
"2020-10-01",5,"PRESERVED_SPECIMEN",9185
"2020-10-01",5,"OCCURRENCE",16
"2020-10-01",5,"HUMAN_OBSERVATION",1343
"2020-10-01",5,"LIVING_SPECIMEN",59
"2020-10-01",5,"MATERIAL_SAMPLE",376
"2020-10-01",6,"PRESERVED_SPECIMEN",138326
"2020-10-01",6,"OCCURRENCE",8130
"2020-10-01",6,"HUMAN_OBSERVATION",53525
"2020-10-01",6,"LIVING_SPECIMEN",685
"2020-10-01",6,"MATERIAL_SAMPLE",334
"2020-10-01",6,"FOSSIL_SPECIMEN",123
"2020-10-01",7,"PRESERVED_SPECIMEN",96
"2020-10-01",7,"HUMAN_OBSERVATION",7
"2020-10-01",7,"MATERIAL_SAMPLE",1
"2020-10-01",7,"FOSSIL_SPECIMEN",1
"2021-01-01",0,"LIVING_SPECIMEN",4
"2021-01-01",0,"MATERIAL_CITATION",1
"2021-01-01",0,"OCCURRENCE",61
"2021-01-01",0,"HUMAN_OBSERVATION",1536
"2021-01-01",0,"MATERIAL_SAMPLE",12
"2021-01-01",0,"FOSSIL_SPECIMEN",99
"2021-01-01",0,"PRESERVED_SPECIMEN",12973
"2021-01-01",1,"LIVING_SPECIMEN",104
