"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3493
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",138
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1404
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1008
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4240
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45731
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",793
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",842
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1004
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",88
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9964
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",360
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1967
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",76
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",877
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",110
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",69
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",42
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",157
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1461
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",18
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1158
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",44
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",190
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2950
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",242
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",91
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9065
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",700
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",20
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",58
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",66
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",87
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",38
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27532
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",58
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",159
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",114
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",283
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",101
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",108
"2018-07-11","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",1
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","Unknown",12
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",176
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","YearOnly",53
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",933
"2018-07-11","OCCURRENCE","Family","Georeferenced","Unknown",9
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",7
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",1276
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",2482
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",37
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",26
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","Unknown",12
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",1160
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",14
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",846
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",95
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2018-07-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",26
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",1384
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearOnly",21
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",179
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",1423
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",67
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",145
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",29
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",94
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1103
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",77
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",640
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",575
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45814
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",636
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",758
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",856
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",58
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",235
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12601
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",366
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2989
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",144
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",99
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",69
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",462
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",176739
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3823
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",139
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1403
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1024
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4251
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12355
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1043
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",84
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10190
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1967
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",76
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",110
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",69
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",877
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",42
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",157
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1461
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29034
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1158
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",178
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",44
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",58
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",190
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",236
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",18
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",30
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1234
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",20
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2988
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",91
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",58
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9065
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",66
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",115
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",392
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",159
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",115
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",100
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",283
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",108
"2018-09-28","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",1
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","Unknown",12
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",176
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",25
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1103
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",11
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",53
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",931
"2018-09-28","OCCURRENCE","Family","Georeferenced","Unknown",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",1947
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",37
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",26
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",53
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",640
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",970
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",818
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",95
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",431
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",1160
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",179
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",14
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",1423
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",51
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearOnly",21
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12355
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1041
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10241
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1404
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",575
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45769
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",636
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",779
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",853
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",246
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",89
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12770
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",367
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",146
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",58
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",99
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",74
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",463
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3949
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3103
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",419
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",140
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1018
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4272
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",176676
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1967
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",76
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",110
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",69
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
