"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-04-01",6,"HUMAN_OBSERVATION",601
"2021-04-01",6,"OBSERVATION",2
"2021-04-01",6,"MATERIAL_SAMPLE",22
"2021-04-01",6,"FOSSIL_SPECIMEN",69
"2021-04-01",7,"PRESERVED_SPECIMEN",1
"2021-07-01",0,"FOSSIL_SPECIMEN",46
"2021-07-01",0,"PRESERVED_SPECIMEN",38
"2021-07-01",0,"OCCURRENCE",3
"2021-07-01",0,"HUMAN_OBSERVATION",32
"2021-07-01",1,"MATERIAL_CITATION",9
"2021-07-01",1,"MACHINE_OBSERVATION",15
"2021-07-01",1,"MATERIAL_SAMPLE",57
"2021-07-01",1,"FOSSIL_SPECIMEN",88
"2021-07-01",1,"PRESERVED_SPECIMEN",5422
"2021-07-01",1,"OCCURRENCE",108
"2021-07-01",1,"HUMAN_OBSERVATION",5686
"2021-07-01",3,"LIVING_SPECIMEN",7
"2021-07-01",3,"MATERIAL_SAMPLE",1
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",4,"PRESERVED_SPECIMEN",18
"2021-07-01",5,"HUMAN_OBSERVATION",590
"2021-07-01",5,"LIVING_SPECIMEN",3
"2021-07-01",5,"MATERIAL_SAMPLE",6
"2021-07-01",5,"PRESERVED_SPECIMEN",86
"2021-07-01",6,"OCCURRENCE",1914
"2021-07-01",6,"HUMAN_OBSERVATION",603
"2021-07-01",6,"LIVING_SPECIMEN",49
"2021-07-01",6,"OBSERVATION",2
"2021-07-01",6,"MATERIAL_SAMPLE",22
"2021-07-01",6,"FOSSIL_SPECIMEN",69
"2021-07-01",6,"PRESERVED_SPECIMEN",31857
"2021-07-01",7,"PRESERVED_SPECIMEN",1
"2021-10-01",0,"FOSSIL_SPECIMEN",46
"2021-10-01",0,"PRESERVED_SPECIMEN",38
"2021-10-01",0,"OCCURRENCE",3
"2021-10-01",0,"HUMAN_OBSERVATION",32
"2021-10-01",1,"MATERIAL_SAMPLE",71
"2021-10-01",1,"FOSSIL_SPECIMEN",88
"2021-10-01",1,"PRESERVED_SPECIMEN",5534
"2021-10-01",1,"MACHINE_OBSERVATION",15
"2021-10-01",1,"OCCURRENCE",108
"2021-10-01",1,"HUMAN_OBSERVATION",5695
"2021-10-01",1,"MATERIAL_CITATION",9
"2021-10-01",3,"MATERIAL_SAMPLE",3
"2021-10-01",3,"LIVING_SPECIMEN",7
"2021-10-01",4,"PRESERVED_SPECIMEN",16
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",5,"MATERIAL_SAMPLE",22
"2021-10-01",5,"PRESERVED_SPECIMEN",87
"2021-10-01",5,"HUMAN_OBSERVATION",590
"2021-10-01",5,"LIVING_SPECIMEN",3
"2021-10-01",6,"MATERIAL_SAMPLE",41
"2021-10-01",6,"FOSSIL_SPECIMEN",95
"2021-10-01",6,"PRESERVED_SPECIMEN",32002
"2021-10-01",6,"OCCURRENCE",1914
"2021-10-01",6,"HUMAN_OBSERVATION",606
"2021-10-01",6,"LIVING_SPECIMEN",49
"2021-10-01",6,"OBSERVATION",2
"2021-10-01",7,"PRESERVED_SPECIMEN",1
"2021-10-01",8,"MATERIAL_SAMPLE",25
"2022-01-01",0,"PRESERVED_SPECIMEN",40
"2022-01-01",0,"OCCURRENCE",3
"2022-01-01",0,"HUMAN_OBSERVATION",32
"2022-01-01",0,"FOSSIL_SPECIMEN",46
"2022-01-01",1,"PRESERVED_SPECIMEN",5882
"2022-01-01",1,"MACHINE_OBSERVATION",15
"2022-01-01",1,"OCCURRENCE",108
"2022-01-01",1,"HUMAN_OBSERVATION",5871
"2022-01-01",1,"MATERIAL_CITATION",9
"2022-01-01",1,"MATERIAL_SAMPLE",71
"2022-01-01",1,"FOSSIL_SPECIMEN",91
"2022-01-01",3,"LIVING_SPECIMEN",7
"2022-01-01",3,"MATERIAL_SAMPLE",5
"2022-01-01",4,"PRESERVED_SPECIMEN",16
"2022-01-01",4,"LIVING_SPECIMEN",1
"2022-01-01",5,"PRESERVED_SPECIMEN",88
"2022-01-01",5,"LIVING_SPECIMEN",3
"2022-01-01",5,"HUMAN_OBSERVATION",590
"2022-01-01",5,"MATERIAL_SAMPLE",25
"2022-01-01",6,"FOSSIL_SPECIMEN",95
"2022-01-01",6,"PRESERVED_SPECIMEN",32054
"2022-01-01",6,"LIVING_SPECIMEN",49
"2022-01-01",6,"OCCURRENCE",1914
"2022-01-01",6,"HUMAN_OBSERVATION",605
"2022-01-01",6,"OBSERVATION",2
"2022-01-01",6,"MATERIAL_SAMPLE",41
"2022-01-01",7,"PRESERVED_SPECIMEN",1
"2022-01-01",8,"MATERIAL_SAMPLE",25
"2022-04-01",0,"OCCURRENCE",3
"2022-04-01",0,"HUMAN_OBSERVATION",32
"2022-04-01",0,"FOSSIL_SPECIMEN",46
"2022-04-01",0,"PRESERVED_SPECIMEN",47
"2022-04-01",1,"MATERIAL_CITATION",9
"2022-04-01",1,"OCCURRENCE",108
"2022-04-01",1,"HUMAN_OBSERVATION",6694
"2022-04-01",1,"MATERIAL_SAMPLE",71
"2022-04-01",1,"FOSSIL_SPECIMEN",91
"2022-04-01",1,"PRESERVED_SPECIMEN",6436
"2022-04-01",1,"MACHINE_OBSERVATION",15
"2022-04-01",3,"LIVING_SPECIMEN",7
"2022-04-01",3,"MATERIAL_SAMPLE",5
"2022-04-01",4,"LIVING_SPECIMEN",1
"2022-04-01",4,"PRESERVED_SPECIMEN",16
"2022-04-01",5,"LIVING_SPECIMEN",3
"2022-04-01",5,"HUMAN_OBSERVATION",590
"2022-04-01",5,"MATERIAL_SAMPLE",25
"2022-04-01",5,"PRESERVED_SPECIMEN",88
"2022-04-01",6,"LIVING_SPECIMEN",49
"2022-04-01",6,"OCCURRENCE",1914
"2022-04-01",6,"HUMAN_OBSERVATION",607
"2022-04-01",6,"MATERIAL_SAMPLE",41
"2022-04-01",6,"FOSSIL_SPECIMEN",95
"2022-04-01",6,"PRESERVED_SPECIMEN",32076
"2022-04-01",7,"PRESERVED_SPECIMEN",1
"2022-04-01",8,"MATERIAL_SAMPLE",25
"2022-07-01",0,"FOSSIL_SPECIMEN",46
"2022-07-01",0,"PRESERVED_SPECIMEN",48
"2022-07-01",0,"OCCURRENCE",3
"2022-07-01",0,"HUMAN_OBSERVATION",32
"2022-07-01",1,"MATERIAL_SAMPLE",69
"2022-07-01",1,"FOSSIL_SPECIMEN",91
"2022-07-01",1,"PRESERVED_SPECIMEN",6252
"2022-07-01",1,"MACHINE_OBSERVATION",15
"2022-07-01",1,"OCCURRENCE",108
"2022-07-01",1,"HUMAN_OBSERVATION",8808
"2022-07-01",1,"MATERIAL_CITATION",154
"2022-07-01",3,"MATERIAL_SAMPLE",4
"2022-07-01",3,"LIVING_SPECIMEN",7
"2022-07-01",4,"PRESERVED_SPECIMEN",16
"2022-07-01",4,"LIVING_SPECIMEN",1
"2022-07-01",5,"MATERIAL_SAMPLE",25
"2022-07-01",5,"PRESERVED_SPECIMEN",93
"2022-07-01",5,"HUMAN_OBSERVATION",590
"2022-07-01",5,"LIVING_SPECIMEN",3
"2022-07-01",6,"LIVING_SPECIMEN",48
"2022-07-01",6,"MATERIAL_CITATION",1
"2022-07-01",6,"MATERIAL_SAMPLE",41
"2022-07-01",6,"FOSSIL_SPECIMEN",95
"2022-07-01",6,"PRESERVED_SPECIMEN",32094
"2022-07-01",6,"OCCURRENCE",1914
"2022-07-01",6,"HUMAN_OBSERVATION",608
"2022-07-01",7,"PRESERVED_SPECIMEN",1
"2022-07-01",8,"MATERIAL_SAMPLE",25
